 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10958,https://www.iowaheritage.org/items/show/10958,"Gone to bits + inline catalog","United States -- California -- Sunnyvale|2000-2010","Punched catalog cards, arranged and mounted on boards.","Price, Gary H.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-12-19|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
18436,https://www.iowaheritage.org/items/show/18436,"Gene Raffensperger interview about journalism career [part 1], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Getting Started, Memorable Stories, Job Description, Newspaper Policies -- Section 2: Getting Started -- Section 3: Getting Started -- Section 4: Job Description -- Section 5: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories, Job Description -- Section 7: Job Description, Professional Advice -- Section 8: Job Description -- Section 9: Memorable Stories, Job Description -- Section 10: Memorable Stories, Job Description -- Section 11: Job Description, Professional Advice","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:00:17,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/279d752ecf13a76c18dbdfba98108ff4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18440,https://www.iowaheritage.org/items/show/18440,"Gene Raffensperger interview about journalism career [part 2], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Job Description -- Section 2: Job Description -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Newspaper Policies -- Section 4: Memorable Stories -- Section 5: Minority Issues, Memorable Stories -- Section 6: Newspaper Policies, Effects of Ownership","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:24:09,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89bed7753f4d8b3ed48f27ebbd1a214e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
17805,https://www.iowaheritage.org/items/show/17805,"Estefania ""Joyce"" Rodriguez oral history interview, August 11, 2005","Women|Hispanic Americans|Rodriguez, Estefania Joyce, 1923-|United States -- Iowa -- Davenport|2000-2010|African Americans","Interview excerpt about home remedies that Rodriguez's mother made from plants.","Rodriguez, Estefania",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-08-11|2006-04-05,"Núñez, Iskra","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Estefania Joyce Rodriguez papers, 1902-2008|http://lib.uiowa.edu/collguides/?IWA0569|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",mpeg,,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",IWA0569|Home_Remedis.mp3|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/934c3d2bdd3677faf6101444923bbbc3.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
10913,https://www.iowaheritage.org/items/show/10913,"Charta catalogus","Bones (Body parts)|United States -- Illinois -- Oak Park|2000-2010|Feathers","Shallow display box containing printed text, altered catalog cards, and bones. Catalog cards are cut to resemble feathers.","Russum Scott, Marlene",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|21|28,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10969,https://www.iowaheritage.org/items/show/10969,"Chemical engineering drawing symbols","Symbols|United States -- Alabama -- Auburn|2000-2010","Catalog card with charcoal drawing and cutouts.","Rutherford, Sara",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works); Cut-paper work",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10130,https://www.iowaheritage.org/items/show/10130,"Rato Islam Onggu' as told by Pak Moh. Hasan Sasra","Madurese (Indonesian people)|Indonesia -- Sampang|2000-2010|Madurese language","This is a notes field that could contain information about the folk tale, the speaker, the project, etc.","Sasra, Hasan",,"University of Iowa. Dept. of Linguistics",2004,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of William Davies.","Anthropology at Iowa Digital Collection|Madurese Storyteller Videos|William Davies Collection of Madurese Storyteller Videos",,,"Moving image|Folklore; Storytelling|x-flv",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66409c35809898dedecc350bdab2fb74.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10948,https://www.iowaheritage.org/items/show/10948,Plato,"Philosophers|Italy -- Bologna|2000-2010|Eyes|Globes|Light bulbs","Altered catalog cards with images of Plato.|I loved the card catalogs. While searching for my selected book, I would often find other books that looked interesting! I can't do that with the online catalogs!  I lament the demise of the card catalogs, for all the interesting books that I won't discover accidentally! Some of my early memories are of going to the small town near where I lived in the country and getting books from the library. The librarian's name was Nell and she lived across the street from my Grandmother. I thought Grandma was really lucky to live near the ""book lady."" Thus begin my life long love of books. My card catalog adventures came later, about junior high.","Sassi, Fabio",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-16|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,"eng; ger","Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10929,https://www.iowaheritage.org/items/show/10929,"Card up my sleeve","Palms|United States -- Wisconsin -- La Crosse|2000-2010|Butterflies|Clocks & watches|Birds|Stars","Shirt sewn with stamped catalog cards.|I've always liked paper-the feel of it and the sound of it. I recall fashioning ""garments"" out of the thin, brown, crunchy-sounding paper my father's dry cleaning came back in when I was a little girl. I wrapped myself up in this paper with the help of some tape and traveled to the land of imagination…. When card catalogs became obsolete, it saddened me. First of all, I always thought the cabinets themselves looked good. Most important, however, was now I could never root around in all those lovely pasteboard cards - finding what I was looking for and often discovering things I hadn't been looking for. I'm used to electronic retrieval systems, but they lack the snug, comfortable friendliness of the old cards. Thanks for a chance to relate to old acquaintances again.","Sauls, Shirley",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-02|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Textiles; Sculpture (Visual work)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11876,https://www.iowaheritage.org/items/show/11876,"Flood cleanup on Arts Campus, The University of Iowa, June 26, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Laborers","Workers clean up after the flood on the Arts Campus.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-26|2008-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 26, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bbeeca05427b4b4ac77e5512ce3b98c.jpg,"Remote Item","Iowa City Flood",1,0
