 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2186,http://www.iowaheritage.org/items/show/2186,"Drake Relays, 1955, Fred Dwyer","Track athletics--Iowa--Des Moines|Athletes","Fred Dwyer leads the way in the Invitational Mile Run. Wes Santee won the event with a time of 4:08.4. This was a disappointment as Drake Relays organizers and the crowd had hoped Santee would break the four minute mile barrier. Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00380|http://ddr.lib.drake.edu/u?/du-relays,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b453645ec2b3a16cc75bc02e05a772c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2089,http://www.iowaheritage.org/items/show/2089,"Drake Relays, 1955, Jim Golliday","Track athletics--Iowa--Des Moines|Athletes--Illinois","Jim Golliday of Northwestern University speaks with a reporter. Golliday won the 100-Yard Dash with a time of 9:9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00231|http://ddr.lib.drake.edu/u?/du-relays,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60306b496f3f527790ba1b403e660a2a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2182,http://www.iowaheritage.org/items/show/2182,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Wes Santee, Drake Relays Queen Angie Branch, and Fred Dwyer pose on the awards stand.  Santee and Dwyer both ran in the Invitational Mile Run. Santee won the event with a time of 4:08.4. This was a disappointment as Relays organizers and the crowd had hoped Santee would break the four minute mile barrier. Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00376|http://ddr.lib.drake.edu/u?/du-relays,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d33441b6c004465d57245fc8c25a37c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2183,http://www.iowaheritage.org/items/show/2183,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Fred Dwyer gets a kiss from Relays Queen Angie Branch while Wes Santee looks on. Santee and Dwyer both raced in the Invitational Mile Run, but Santee won the event with a time of 4:08.4. This was a disappointment as Relays organizers and the crowd had hoped Santee would break the four minute mile barrier.  Dwyer was the national outdoor mile champion in 1954.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00377|http://ddr.lib.drake.edu/u?/du-relays,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b056f563172ac45e0532698016d641ef.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2184,http://www.iowaheritage.org/items/show/2184,"Drake Relays, 1955, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee blows away the competition in the Invitational Mile Run. Santee won the event with a time of 4:08.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00378|http://ddr.lib.drake.edu/u?/du-relays,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fde19c85150b3588967840dea897a496.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2248,http://www.iowaheritage.org/items/show/2248,"Drake Relays, 1956, Dave Sime","Track athletics--Iowa--Des Moines|Athletes--North Carolina|Athletes--Michigan","Duke's Dave Sime beats Michigan State's Ed Brabham in the 100-Yard Dash with a time of :09.4.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00455|http://ddr.lib.drake.edu/u?/du-relays,356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5121f5049befbdabc1b2c05d944ac2f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2290,http://www.iowaheritage.org/items/show/2290,"Drake Relays, 1956, Dave Sime","Track athletics--Iowa--Des Moines|Athletes--North Carolina|Athletes--Texas","Dave Sime of Duke University edges out Bobby Morrow of Abilene Christian University for a time of :09.4, a new Drake record.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00492|http://ddr.lib.drake.edu/u?/du-relays,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35ce0e5e54cbac9f7b1620f6f77931a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2136,http://www.iowaheritage.org/items/show/2136,"Drake Relays, 1957, Bobby Morrow","Track athletics--Iowa--Des Moines|Athletes--Texas","Bobby Morrow of Abilene Christian University won the 100-Yard Dash in 1957 with a time of :09.4, which tied with Dave Simes of Duke for the Drake Relays record. Morrow is in an 8-way tie for American Collegiate record with time of :09.3. in the Relays Hall of Fame.  Morrow anchored the 440-Yard Relay (:40.5, new Drake record) and the 880-Yard Relay (1:24.2, new Drake record) in 1957.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00301|http://ddr.lib.drake.edu/u?/du-relays,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcab628fe18a229d421ba21e2bec1e9a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2270,http://www.iowaheritage.org/items/show/2270,"Drake Relays, 1957, Bobby Morrow","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Bobby Morrow of Abilene Christian University nears the finish line in the anchor leg of the 440-Yard Relay. Abilene Christian University won the event with a time of :40.5, which set a Drake Relays records. Other team members were Waymond Griggs, Bill Woodhouse and Jim Segrest.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00471|http://ddr.lib.drake.edu/u?/du-relays,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a496a77a8b0efe953c698c725a28a52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2159,http://www.iowaheritage.org/items/show/2159,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Carlotta Joan Hagen of the University of Illinois, the 1957 Relays Queen, gets crowned by a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00139|http://ddr.lib.drake.edu/u?/du-relays,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/126b6df8a7c2f56917a7fbff91cb25c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
