 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17361,https://www.iowaheritage.org/items/show/17361,"Louise Rosenfield Noun with Joe and Ruth Rosenfield, Iowa, early 1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield, Joseph|Rosenfield, Ruth",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091af9729a94b0dd3a0c9ed36d89343f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17359,https://www.iowaheritage.org/items/show/17359,"Louise Noun, Iowa, March 1989","Women|Noun, Louise R.|United States -- Iowa|1980-1990|Activists|Authors|Art collectors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1989-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55fcd4cb96c06e36bc5ee86ed58fa80.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
9785,https://www.iowaheritage.org/items/show/9785,"Jane Burleson, Fort Dodge, Iowa, 1986","Women|African Americans|Burleson, Jane, 1928-|United States -- Iowa -- Fort Dodge|1980-1990|Labor leaders|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1986|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Studio portraits",IWA0340|burleson-98-0061.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0aab55713f16ded7d9d2218ddf089465.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68635,https://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
68607,https://www.iowaheritage.org/items/show/68607,"Rose Rosenfield family history and photographs, 1900s","Women's suffrage|Rosenfield, Rose|United States -- Iowa|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Des Moines|Noun, Louise R.|McGregor, Ruth Rosenfield|Mothers|Families|Activists",,unidentified,,"Iowa Women's Archives",19--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Family history, Rose Rosenfield (mother)",jpeg|28|22,,"Still image; Text|Biographies; Portraits; Photographs",IWA0035|suff0035-02-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3637b42075c5e8bc96ac3797291e0d43.jpg,"Remote Item",,1,0
68522,https://www.iowaheritage.org/items/show/68522,"Biographical sketches of suffragettes, 1920s","Women's suffrage|Branner, Virginia M.|United States -- Iowa|1920-1930|Dewey, Victoria J.|Women|Activists",,unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Biographical sketches",jpeg|28|21,,Text|Biographies,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50ef071f50fb2264540e8ef3edaa830.jpg,"Remote Item",,1,0
35741,https://www.iowaheritage.org/items/show/35741,"Mary Louise Smith 1964 campaign for Republican National Committeewoman for Iowa scrapbook, 1964-1965","Women|Smith, Mary Louise|United States -- Iowa|1960-1970|Politicians|Activists",,"Smith, Mary Louise",,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Scrapbooks; Clippings; Maps; Ephemera",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79d6eb8926ace86804ff12be31daf3cc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68648,https://www.iowaheritage.org/items/show/68648,"The Iowa Suffrage Memorial, 2011","Women's suffrage|United States -- Iowa -- Des Moines|2010-2020|Monuments & memorials|Women|Activists|Suffragists|History",,"Shannon, Lindsay E.",,"Iowa Women's Archives",2011|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection",jpeg|28|22,,Text|Essays,IWAPWC|suf-PWC-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3067e99a0e99d441c625b932ff868487.jpg,"Remote Item",,1,0
17577,https://www.iowaheritage.org/items/show/17577,"Portrait of Louise Noun by G.V.A. Roling, January 1932","Women|Noun, Louise R.|1930-1940|Portraits|Activists|Art collectors|Authors",,"Roling, G. V. A.",,"University of Iowa. Libraries. Iowa Women's Archives",1932-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Portraits",IWA0035|ln0380.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80d3ee3745befa4fb30f4d366a0d2523.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68652,https://www.iowaheritage.org/items/show/68652,"Suffrage reminiscences and writings, 1910s-1936","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1910-1920|Women|Activists|Organizations|United States -- Iowa -- Ida Grove|1930-1940",,"Pruyn, Carrie Dean",,"State Historical Society of Iowa, Iowa City",1910/1936|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Writings",jpeg|28|22,,"Text|Reminiscences; Essays",SHSIC360|suf-SHSIC360-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e2b96c61c811eed2aeda03b205bded.jpg,"Remote Item",,1,0
