 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2168,http://www.iowaheritage.org/items/show/2168,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","This is either the Distance Medley Relay team or the Four-Mile Relay team from Kansas. Both teams set Drake Relays records (Distance Medley - 10:01.8, Four-Mile - 17:15.9) and both were anchored by Wes Santee, pictured at far left with the pennant.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00348|http://ddr.lib.drake.edu/u?/du-relays,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98f825163f7e0c7aec6de1feaeb69cbe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2169,http://www.iowaheritage.org/items/show/2169,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Caesar Smith and Wes Santee pose together at the Drake Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Drake Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00349|http://ddr.lib.drake.edu/u?/du-relays,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a506541af8f4f469b11963cd13d81d6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2180,http://www.iowaheritage.org/items/show/2180,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Wes Santee accepts an award at the 1952 Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00373|http://ddr.lib.drake.edu/u?/du-relays,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c50d23d0dc7fcc0697bf33fd6883f605.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2185,http://www.iowaheritage.org/items/show/2185,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee stands by the crowd during one of his trips to the Drake Relays. Santee dominated at the Relays from 1952 - 1954. He helped lead Kansas to wins in the Mile Relay (1952, 3:13.1; 1953, 3:18.4), the Distance Medley Relay (1952, 10:01.8; 1954, 9:50.4), the Four-Mile Relay (1952, 17:15.9; 1954, 17:35.4), the Sprint Medley Relay (1953, 3:23.6; 1954, 3:21.4) and the Two-Mile Relay (1954, 7:34.7).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00379|http://ddr.lib.drake.edu/u?/du-relays,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6514e5a89b39b8d30f8eafb6082d227.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2188,http://www.iowaheritage.org/items/show/2188,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee signs autographs for two high school athletes. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00385|http://ddr.lib.drake.edu/u?/du-relays,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f3228f7257f666753fc0378a97e378d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2189,http://www.iowaheritage.org/items/show/2189,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee runs in an event while one of his teammates from the University of Kansas cheers him on.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00386|http://ddr.lib.drake.edu/u?/du-relays,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2948b3c9db1cb609eadaa07fae2120d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2209,http://www.iowaheritage.org/items/show/2209,"Drake Relays, 1953, Charles J. Capozzoli","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","Charles J. Capozzoli of Georgetown talks with a reporter. Capozzoli ran the anchor leg in the Distance Medley Relay with a time of 4:17. Georgetown won that event with a time of 10:06. Capozzoli also ran in the Four-Mile Relay, which Georgetown won with a time of 17:20.8.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00415|http://ddr.lib.drake.edu/u?/du-relays,303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e72a2da16765737abb54e87957b89c8d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2254,http://www.iowaheritage.org/items/show/2254,"Drake Relays, 1953, Charles J. Capozzoli","Track athletics--Iowa--Des Moines|Athletics--Washington (D.C.)","Charles J. Capozzoli ran the anchor leg in the Distance Medley Relay with a time of 4:17. Georgetown won that event with a time of 10:06. Capozzoli also ran in the Four-Mile Relay, which Georgetown won with a time of 17:20.8.",,"Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00447|http://ddr.lib.drake.edu/u?/du-relays,363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2557d6f08632cd3ba49f75f76456af0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2247,http://www.iowaheritage.org/items/show/2247,"Drake Relays, 1953, Distance Medley Relay","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","Georgetown gets their awards after winning the Distance Medley Relay with a time of 10:06. Charles J. Capozzoli, far right, ran the anchor leg with a time of 4:17. Other team members are Vincent Kelly, Carl Joyce, Joe LaPierre. As the mud, towels and empty stands imply, the 1953 Relays were on the soggy side.",,"Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00458|http://ddr.lib.drake.edu/u?/du-relays,353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/516dde5f88b401a2344994ab8fef9778.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2224,http://www.iowaheritage.org/items/show/2224,"Drake Relays, 1953, Emily Lou Bonham","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Emily Lou Bonham of North Texas State College is crowned by Drake President H.G. Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00412|http://ddr.lib.drake.edu/u?/du-relays,326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5fa87d35e44a8096973671f2f05b7e5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
