 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15602,http://www.iowaheritage.org/items/show/15602,"William Titus Rigby diary, April-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Diary detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286627|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/800c46a0e8069327532b66b684ad3f38.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15604,http://www.iowaheritage.org/items/show/15604,"William Titus Rigby journal, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Journal detailing army life in 1863 for Civil War soldier William Titus Rigby of the 24th Iowa Infantry Regiment, Company B. In 1863 he was also involved with the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Diaries|jpeg,MsC82|index.cpd|318580551286635|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d5cfc1e4abfc99797fb6560232b4ee0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15606,http://www.iowaheritage.org/items/show/15606,"William Titus Rigby's ledger book of military supplies , 1862-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Equipment & supplies|Accounting|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Lists of supplies and costs for the regiment including what was used in the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,"Text|Ledgers (Account books)|jpeg",MsC82|index.cpd|318580551286643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a4f30034351ce625a89763257372740.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15608,http://www.iowaheritage.org/items/show/15608,"William Titus Rigby roster for 24th Iowa Volunteers, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War","Roster of troops kept by William Titus Rigby. He served in the Civil War as a second lieutenant in the 24th Iowa Infantry, Company B. Later he attained the rank of captain. He was involved in the Coldwater Expedition and the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|318580551286650|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/720b6356b7ccf93ff2a1cdee6e8aa51d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15613,http://www.iowaheritage.org/items/show/15613,"William Titus Rigby papers, Army roster 2, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Rigby, William Titus|United States. Army. Iowa Infantry Regiment, 24th (1862-1865). Company B|United States|1860-1870|War|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Roster detailing army life in 1863 for William Titus Rigby including the Vicksburg campaign.","Rigby, William Titus",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|William Titus Rigby papers|http://lib.uiowa.edu/collguides/?MSC0082",,,Text|Rosters|jpeg,MsC82|index.cpd|31858055128643|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cf88784d72a64af7e45e35f9935d93f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11145,http://www.iowaheritage.org/items/show/11145,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d54673b641666c3779dc9f58e736d2bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15819,http://www.iowaheritage.org/items/show/15819,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/892c4d731f6596af9aed1642c7a8c2bd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11163,http://www.iowaheritage.org/items/show/11163,"James Schenck letter to brother and sister, October 6, 1864","Farming|United States -- History -- Civil War, 1861-1865|Schenck, James F.|United States|1860-1870|Families|Correspondence|Corn|Sick persons|Soldiers","Discussing his crops; asking for some money and new boots; concerning the money needed to pay for a substitute to go to war.","Schenck, James F.",,"University of Iowa. Libraries. Special Collections Dept.",1864-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL S3242br|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bab65ed0ff94ec2e9882556d8448567f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15876,http://www.iowaheritage.org/items/show/15876,"James Schenck letter to brother and sister, October 6, 1864","Farming|United States -- History -- Civil War, 1861-1865|Schenck, James F.|United States|1860-1870|Families|Correspondence|Corn|Sick persons|Soldiers","Discussing his crops; asking for some money and new boots; concerning the money needed to pay for a substitute to go to war.","Schenck, James F.",,"University of Iowa. Libraries. Special Collections Dept.",1864-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL S3242br|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a61d20e38ddff4b53ddec6747f5fdbe9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10984,http://www.iowaheritage.org/items/show/10984,"George M. Shearer diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865)|United States -- Iowa -- Ashland|1860-1870|Vicksburg (Miss.) -- History -- Siege, 1863","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E.  This diary describes his daily experiences, including his time at the Battle of Vicksburg.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",10|7,,Text|Diaries|jpeg,MSC0080|31858055129906|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d4dd26ea919f27f73ae4b55b91b8477.jpg,"Remote Item","African American Women in Iowa Collection",1,0
