 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92263,https://www.iowaheritage.org/items/show/92263,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","358,553 acres of farmland idle through conservation reserve program.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"358,553_Acres_of_Iowa_Farmland_is_Idle_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/023064d957114458ce8bde6f1609816c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92256,https://www.iowaheritage.org/items/show/92256,"Five Year Strategy","Louisa County, Iowa|Soil Conservation |Agriculture ","Five year plan addressing agriculture, mining, waste disposal, and construction activities. ",Unknown,,"State Library of Iowa ",1982-06-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Documenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5_Year_Strategy_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/e45338970bc68f71316e823c0f6c124e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92344,https://www.iowaheritage.org/items/show/92344,"Louisa county holds REAP meeting","Louisa County, Iowa",,"The Wapello Republican",,"State Library of Iowa ",1989-11-23,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lousia_County_REAP_Holds_Meeting_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/bceef14da3b346d2693a0727089f260c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92343,https://www.iowaheritage.org/items/show/92343,"Louisa Soil and Water Conservation News","Louisa County, Iowa|Soil and Water Conservation District","Commissioners post will be expiring, election needed.","The Wapello Republican",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_soil_and_Water_conservation_District_News_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4924a4953923baf0cee05037824ec35b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92340,https://www.iowaheritage.org/items/show/92340,"Louisa county REAP committee begins work on five year plan","Louisa County, Iowa|Resource Enhancement and Protection",,"The Wapello Republican",,"State Library of Iowa ",1990-0201,"Louisa County Soil and Water Conservation District,  Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_REAP_Committee_begins_work_on_five_year_Plans_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Resource Enhancement and Protection",https://www.iowaheritage.org/files/original/fba81085becbb6d82febdb2930faf624.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92338,https://www.iowaheritage.org/items/show/92338,"Louisa County Highly Erodible Land Determination 95 Percent Complete","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-04-21,"Louisa County Soil and Water Conservation District, Lousa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Highly_Erodible_Land_Determination_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/dc79a367347e27a00a38de60f1e52826.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92332,https://www.iowaheritage.org/items/show/92332,"Norm Kading","Louisa County, Iowa","Norm Kading named outstanding soil and water district commissioner. ","The Wapello Republican",,"State Library of Iowa ",1992-12-24,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kading_of_Casey_is_Outstanding_Soil_and_Water_District_Commissioner_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Soil Commissioner Award",https://www.iowaheritage.org/files/original/cb5bc19273de6d49390187a5770674fa.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92329,https://www.iowaheritage.org/items/show/92329,"Iniguez receives soil district scholarship","Louisa County, Iowa",,"The Wapello Republican",,"State Library of Iowa ",1994-04-07,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iniguez_recives_Scholarship_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/e33913c00cc5fc0915e58134ca37f6d7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92326,https://www.iowaheritage.org/items/show/92326,"Hike Held","Louisa County, Iowa","Fifthgraders carve pumpkins for the hike. ","The Wapello Republican",,"State Library of Iowa ",1992-11-05,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hike_held_Satruday_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/e8b3453e9762e6c075b29926a1f3c4af.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92325,https://www.iowaheritage.org/items/show/92325,"Hay probe available locally","Louisa County, Iowa|Agriculture ",,"The Wapello Republican",,"State Library of Iowa ",1994-02-10,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hay_probe_availble_locally_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livestock - Iowa,Louisa County - Iowa",https://www.iowaheritage.org/files/original/9bfa48d4ea94a1e3b01642042335a1df.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
