 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97989,https://www.iowaheritage.org/items/show/97989,"Annual Report, 2013","Annual Report - Fayette County Soil and Water Conservation District|Grim, Adam|Jensen, Richard|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2014,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,annual_report_2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Adam Grim,Annual Report - Fayette County Soil and Water Conservation District,Bill Northey,Carol Langerman-Aten,Century Farm,Cover Crops,Don and Shelly Sieck,Education Field Day,Financial Report,Food Expansion Plan,Forestry,Izaak Walton League Windbreak Award,Ken Friedly,Luke Cline Family,Otter Creek Watershed,Prairie Hills Farm,Riparian Buffers,Water Quality",https://www.iowaheritage.org/files/original/ff114b80394cad84adb296cf6cce983e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
96269,https://www.iowaheritage.org/items/show/96269,"Avid Student of Cover Crops Continues Education","Black Hawk County, Iowa|Cover Crops|Farming Practices |Beck, Louis ","Louis and Pat Beck hosted an Iowa Learning Farms/Miller Creek Water Quality Improvement Project cover crop field day.",Agrinews,,"State Library of Iowa ",2015-12-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095558410__Avid student of cover crops_ continues his education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Cover Crops,Farming Practices,Louis Beck",https://www.iowaheritage.org/files/original/fcf01c5d1699386806e47668043e1cee.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
98685,https://www.iowaheritage.org/items/show/98685,"Conservation issue","Tama Soil and Water Conservation District ","Newspaper issue dedicated to conservation. ","The Tama News-Herald",,"State Library of Iowa",1988-09-22,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCR1988 Conseravtion Week",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Bob Lyon,Brett Bro,Cheryl Pansegrau,Cover Crops,Craig Stange,Dan Bruene,Dennis Gienger,Dixie Caloud,Financial Report,Frank Bro,Henry Holst,Jerry Vavra,Louise Varva,Mark Kouba,Melody Bro,Patricia Kadrmas,Prairie Grass,Richard Campney,Richard Cooper,Russell Lyon,Soil and Water Conservation Week,Tama County Soil and Water Conservation District,Union Grove Lake,Union Grove Watershed,Vavra Saw Mill,Virgil Vavra,Wayne Kos",https://www.iowaheritage.org/files/original/a7e78218c62413ff3263eb0a5bc3949a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96263,https://www.iowaheritage.org/items/show/96263,"Cover Crops","Black Hawk County, Iowa|Agriculture |Soil Conservation","Cover crops are good for soil and water.","Iowa Soybean Association",,"State Library of Iowa ",2015-06-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095223703_IOWA ;SOYBEAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hawk County Soil and Water Conservation District,Cover Crops",https://www.iowaheritage.org/files/original/8803debed546943af1b57114ddea5650.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96273,https://www.iowaheritage.org/items/show/96273,"Cover Crops","Black Hawk County, Iowa|Cover Crops|Farming Practices ","Recent Field Day addresses cover crop benefits and challenges.","The Progress Review",,"State Library of Iowa ",2016-01-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100303282_Cover Crop Benefits, Challenges Explored at Field Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cover Crops,Field Day",https://www.iowaheritage.org/files/original/a4bed5e9d1ae1a857fc0e798e6f1e5bf.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96278,https://www.iowaheritage.org/items/show/96278,"Cover Crops Help Diminish Flood Damage ","Black Hawk County, Iowa|Cover Crops","Cover crops are making impact in Cedar Rapids","Iowa Soybean Association",,"State Library of Iowa ",2014-07-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014100927190_IOWASOYBEAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cover Crops,Farming Practices",https://www.iowaheritage.org/files/original/3cedc556d3b1e3ce86a2450616e1f9de.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96282,https://www.iowaheritage.org/items/show/96282,"Iowa Ag Industry Urging Farmers to Save Money","Black Hawk County, Iowa|Iowa Agriculture |Soil and Water Conservation ","Farmers see value in cover crops.","The Courier",,"State Library of Iowa ",2016-03-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014101126964_Iowa_s ag industry urging farmers to save money while",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hawk County,Cover Crops",https://www.iowaheritage.org/files/original/7bb741b27ce5dbc6100baf2f9a3f789d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96899,https://www.iowaheritage.org/items/show/96899,"Miller Creek Field Day , 2017","Monroe County Soil and Water Conservation District |Miller Creek Field Day |Northey, Bill ","Miller Creek Field Day, hosted by Monroe SWCD, addressed soil health and cover crops. Iowa Secretary of Agriculture, Bill Northey, in attendance. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2017,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_MillerCreek_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Cover Crops,Miller Creek Field Day,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e9ed2dacef93de52e4596c5691ac46ac.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
97853,https://www.iowaheritage.org/items/show/97853,"News articles from the 2010's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 2010-2019.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",2010-2019,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_2010s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Tiarks,Carla Grosvenor,Clint Schmielau,Council Bluffs Iowa,Cover Crops,David Dittmer,Drainage Systems,Earthen Dam,Erosion,Flooding,Glen Stenzel,Indian Creek,Indian Creek Earthen Dam,Katelyn Larson,Lee Westergaard,Levee Repair,Loan Program,Loess Hills,Missouri River,Neola Iowa,No Till Field Day,Partnership Days,Pearl Huddle,Photo Contest,Rain Gardens,Rainscaping,Rainwater Harvesting,Snow Melt Damage,Soil and Water Conservation,Storage Reservoir,Stormwater Runoff,Sydney Leaders,Water Run-off,Wendy Leaders,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c7d692f75c1155a31fc1e029b2fe7166.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97966,https://www.iowaheritage.org/items/show/97966,"Tom Kaldenberg inspects a trefoil pasture.","Appanoose County Soil and Water Conservation District ","Tom Kaldenberg (Soil Conservation Trainee) inspects a trefoil and hay pasture used for seed crop at Richard Trobaugh's farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-06-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cover Crops,Hay,Richard Trobaugh,Soil and Water Conservation,Tom Kaldenberg,Trefoil",https://www.iowaheritage.org/files/original/98610b7e7ecb6442ac19c5322f1caf12.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
