 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98981,https://www.iowaheritage.org/items/show/98981,"Horses working the field","Tama County Soil and Water Conservation District|Horses","Color photographs of horses working the field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Misc_Horse_&_Farmer_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ce827321a39d143ddd94728382d8cdac.jpg,https://www.iowaheritage.org/files/original/bcf8eb6fdb9e46db59ab89e6c6e77ec2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
76338,https://www.iowaheritage.org/items/show/76338,"AG 247  Man with stallion",Horses,,"Hanson, Ernest W. ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e47e33a773cfb7c41f7f6bef1b6cac5e.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
73582,https://www.iowaheritage.org/items/show/73582,"Oak Forest Chancellor, Percheron stallion, 1931","Iowa State University|Dept. of Animal Science|Horses|Percheron horse|Draft horses|Oak Forest Chancellor (Draft horse)|","A handler with the black Percheron draft horse stallion, ""Oak Forest Chancellor,"" foaled May 9, 1928 (American Percheron stud book registration number 200397; sired by Egotist, out of Gladys). As a three year old, he is being posed in front of an Iowa State College (University) horse barn. He was a grandson of ""Carnot,"" the stallion which was selected by a panel of one hundred Percheron judges and breeders as the ideal type Percheron during the 1900-1933 time period.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-6|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3d118a6575c0172f6162dac99904a61.jpg,"Remote Item",,1,0
73581,https://www.iowaheritage.org/items/show/73581,"Percheron draft horse, 1931","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Percheron horse|","A handler with a black Percheron draft horse of unknown name and age. The horse is fitted with a leather bridle and a snaffle bit, and has a braided tail.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-5|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee7182c6afa022895664510113361333.jpg,"Remote Item",,1,0
73580,https://www.iowaheritage.org/items/show/73580,"Belgian draft horse, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A handler posing a mature chestnut colored Belgian draft horse of unknown name and age. The horse is fitted with a leather bridle and snaffle bit, and has a braided tail.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-4|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c957ba67c4d8c4023cd4431f8c5151b.jpg,"Remote Item",,1,0
73579,https://www.iowaheritage.org/items/show/73579,"Belgian draft horses, 1931","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Belgian draft horse|","A ""get of sire"" or ""get of dam"" quartet of mature Belgian draft horses of unknown names and ages. The two horses on the left in the photograph are roan in color, while the two horses on the right are chestnut in color. The horses are fitted with leather bridles and braided tails.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fc526c2edc66140b98bda8fde57fdc5.jpg,"Remote Item",,1,0
73578,https://www.iowaheritage.org/items/show/73578,"Belgian draft horses, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A ""get of sire"" or ""get of dam"" quartet of mature Belgian draft horses of unknown names and ages. The two horses on the left in the photograph are roan in color, while the two horses on the right are chestnut in color. The horses are fitted with leather bridles and braided tails.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|23.5 x 18.7 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-2|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7724123584e02d071da8e303f572eef2.jpg,"Remote Item",,1,0
73577,https://www.iowaheritage.org/items/show/73577,"Percheron draft horse, 1931","Iowa State University|Dept. of Animal Science|Horses|Percheron horse|Draft horses|","A handler with a Percheron draft horse of unknown name and age. An Iowa State University horse barn appears in the background . The horse is fitted with a leather bridle with snaffle bit, and has a braided tail.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-1|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3b455b9e6cf609e927a17f0651df708.jpg,"Remote Item",,1,0
73576,https://www.iowaheritage.org/items/show/73576,"Oak Forest Chancellor, Percheron stallion, 1931","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Percheron horse|Oak Forest Chancellor (Draft horse)|","Oak Forest Chancellor, a Percheron stallion is standing before the corner of a brick structure.  He is accompanied by a man holding a rope attached to the horse's bridle.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-8|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c286f684ceed67e10d36ec7bcddce5e5.jpg,"Remote Item",,1,0
73575,https://www.iowaheritage.org/items/show/73575,"Barbara, yearling Percheron draft horse filly, 1931","Iowa State University|Dept. of Animal Science|Horses|Barbara (Draft horse)|Percheron horse|Draft horses|","A handler with the black yearling Percheron draft horse filly ""Barbara"" (American Percheron stud book number 205590; sired by Oak Forest Hickory, out of Black Beatrice). She was foaled on April 4, 1930. Her sire was considered to be one of the premiere Percheron stallions in the United States during this period, known for his fine conformation. In this photograph, ""Barbara"" is shown to be an upstanding filly with the same ""breedy"" look as her sire.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-7|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1666ecc2865f6b961833707840f39cd0.jpg,"Remote Item",,1,0
