 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2593,http://www.iowaheritage.org/items/show/2593,Earth,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Florence, Bob|Danielson, Jason (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,florence_bob_earth.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d159c5fa91e12120e223a71c3e88a0ce.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2506,http://www.iowaheritage.org/items/show/2506,Deluge,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Shorter, Wayne; arranged by Chris Merz|Jeff Guntren (tenor); Brandon Lewis (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :29",,Sound,shorter_wayne_deluge.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c936a1226511f4b58c0cbe8e0d0dfd31.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2561,http://www.iowaheritage.org/items/show/2561,"Daybreak Express","Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Ellington, Duke","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_daybreak_express.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59ace28e695e5088b6d30c086918acdf.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2504,http://www.iowaheritage.org/items/show/2504,Cubauza,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Mossman, Michael|Christian Anderson (trumpet); Nathaniel Gao (alto); Nathan Dishman (trombone); Kyle Novak (bari saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mossman_michael_cubauza.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c912b78fdaa4f0b4386801cf967cb19.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2515,http://www.iowaheritage.org/items/show/2515,Cubaneando,"Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Washut, Robert|Austin Zaletel (baritone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 11,332 KB; length 7:32",,Sound,washut_robert_cubaneando.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61be2a942ba155b63928eaa8a89704e0.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2482,http://www.iowaheritage.org/items/show/2482,Cottontail,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Ellington, Duke|Solos recreated by Eric Miller (trumpet); Dustin Bear (tenor saxophone);  Brian Moore (bari saxophone); Steve Shanley (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,cottontail.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7a113b5dff836f8940904b1575964b2.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2566,http://www.iowaheritage.org/items/show/2566,"Concerto for Clarinet","Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Shaw, Artie|Jack Graham (solo clarinet); Martin Menke (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,shaw_artie_concerto_for_clarinet.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/913bfd3af13b2dde2302504d154286b9.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2497,http://www.iowaheritage.org/items/show/2497,Compensation,"Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Werner, Kenny|Jason Danielson (piano); Rick Stone (tenor saxophone); Phil Hamilton (trumpet); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,werner_kenny_compensation.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66225d0a68a80fa00313b739cabeade3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2610,http://www.iowaheritage.org/items/show/2610,"Come Rain or Come Shine","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","arranged by Jeff Hellmer|Elly Leslie (vocal); Bryon Ruth (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 779 KB; length :29",eng,Sound,hellmer_jeff_come_rain_or_come_shine.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/589f8c537ed227c03c41ce62eb291bcd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2587,http://www.iowaheritage.org/items/show/2587,"Come Fly With Me","Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Van Heusen, Jimmy; arranged by Billy Byers|Connell, Lawrence (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,van_heusen_jimmy_come_fly_with_me.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c369667b25576408ebb9357a60a7bb2.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
