 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97001,http://www.iowaheritage.org/items/show/97001,"Hobbs pond, 1946","Henry County, Iowa|Hobbs Pond |New London Township ","Photograph of Hobbs pond surrounded by green leaf trees in New London Township.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Creosop_Hobbs_Pond_New_London_Twp_Henry_Co_1946_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Hobbs Pond",http://www.iowaheritage.org/files/original/35d6f650273445752244afb2ba6e112d.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97803,http://www.iowaheritage.org/items/show/97803,"Honey locust in woods, 1985","Henry County Soil and Water Conservation District|Forest","Color slide of a honey locust tree in the woods.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees_in_Woods_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b04b863d5ae1780ff1d332c75c1ed4fe.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95769,http://www.iowaheritage.org/items/show/95769,"Iowa Farm Environmental Leader Awards Photographs","Henry County Soil and Water Conservation District ","Series of color photographs of Iowa Farm Environmental Leader winners. Three different farmers are featured. Names and dates were not provided with photographs.","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image002|image003|image004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Iowa Farm Environmental Leader","http://www.iowaheritage.org/files/original/ca55692749502176677340afe0b30b6c.jpg,http://www.iowaheritage.org/files/original/64e988de671b95fdcb90ded87b305fa1.jpg,http://www.iowaheritage.org/files/original/4ef848f737149cada835ad281ba899bc.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95768,http://www.iowaheritage.org/items/show/95768,"Iowa Soil Conservation Awards Program Nomination Form And Entry Letter, 2017","Henry County Soil and Water Conservation District |Iowa Soil Conservation Awards","Henry County Soil and Water Conservation District nomination form and entry letter for Steve and Ann Mallams from Mount Pleasant, Iowa. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2017-05-01,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Farmer of the Year Award-STEVE & ANN MALLAMS|Steve and Ann Mallams-Farm Environmental Leader Award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Iowa Farm Environmental Leader,Steve and Ann Mallams","http://www.iowaheritage.org/files/original/0f847f7414a6d4002c20c35e5cff43d1.pdf,http://www.iowaheritage.org/files/original/edbd7485299558fab2d98c024b2a9066.pdf",Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99788,http://www.iowaheritage.org/items/show/99788,"Jack Nutting no-till cropland, 1983","Henry County Soil and Water Conservation District|No Till|Jack Nutting","Color image of Jack Nutting kneeling in his no-till field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jack_Nutting_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jack Nutting,No Till",http://www.iowaheritage.org/files/original/527b617665a2c9298eb4137658651d03.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99644,http://www.iowaheritage.org/items/show/99644,"Jeff Tisl ","Henry County Soil and Water Conservation District|Jeff Tisl","Color image of Geode RC&D Jeff Tisl standing at office counter. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Jeff_T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geode,Henry County Soil and Water Conservation District,Jeff Tisl",http://www.iowaheritage.org/files/original/05d7f3394581e3d971b291fd54029777.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99680,http://www.iowaheritage.org/items/show/99680,"Jerry and Larry White, 1952","Henry County Soil and Water Conservation District|Jerry White|Larry White","B&W image of Jerry and Larry White posing for photo on a water control structure. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1952-05-27,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jerry_Larry_White_1952_05_27_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry White,Larry White,Water Control Structure,Weir Notch,Wm. Hoaglin",http://www.iowaheritage.org/files/original/61a4863971ef924ef3dc0e908d447980.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97197,http://www.iowaheritage.org/items/show/97197,"Jerry Lehman no-till","Lehman, Jerry|No-Till ","Color slide series of beans growing on Jeryy Lehman's no-till cropland. (3)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Beans_Jerry_Lehman_1983|No_Till_Beans_Lehmans_1983|No_Till_Beans_Lehmans2_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry Lehman,No Till","http://www.iowaheritage.org/files/original/267c649aea6b514b342ad87378e4f02b.jpg,http://www.iowaheritage.org/files/original/7fcfdab10c9a0d32c8eb994deda0e0fc.jpg,http://www.iowaheritage.org/files/original/31513f3483f11e68c0b571cd19b2ea72.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99789,http://www.iowaheritage.org/items/show/99789,"Jerry Lehman no-till beans, 1983","Henry County Soil and Water Conservation District|No Till|Jerry Lehman","Color images of Jerry Lehman no-till beans. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jerry_Lehman_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry Lehman,No Till,No Till Beans",http://www.iowaheritage.org/files/original/4e739cde17817259306bb9bb2399c1b7.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99587,http://www.iowaheritage.org/items/show/99587,"John Brown weir notch, 1954","Henry County Soil and Water Conservation District|Brown, John","B&W photograph of men working on Brown's weir notch. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1953-05-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954_5_JohnBrown_weir_notch_1954_5_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,John Brown,Scott Township,Weir Hold,Weir Notch",http://www.iowaheritage.org/files/original/d311b5143c9513fef632b5711667766f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
