 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99675,http://www.iowaheritage.org/items/show/99675,"Bruce Trautman and Doug Ensminger, 2000","Henry County Soil and Water Conservation District|Bruce Trautman|Doug Ensminger","Color image of Bruce Trautman, AFO, and Doug Ensminger, AFO, at awards ceremony. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2000-03-09,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_award_ceremony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Ceremony,Bruce Trautman,Doug Ensminger,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/903785e6ae1bfb9a43dcf2bcf34396a8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99624,http://www.iowaheritage.org/items/show/99624,"Bruce Phim and Marvin Cormick delivering trees, 1959","Henry County Soil and Water Conservation District|Trees|Bruce Phim|Marvin Cormick","B&W images of tree farm and Bruce Phim and Marvin Cormick delivering trees.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1959-04-13,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BrucePhim_MarvinCormick_treeplanting_1959_04_13_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Phim,Henry County Soil and Water Conservation District,Marvin Cormick,Tree Planting,Trees",http://www.iowaheritage.org/files/original/c9ffc1edb075a2fa985fb365b355835e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97179,http://www.iowaheritage.org/items/show/97179,"Brown field ","Henry County, Iowa|Farmland ","Color slides of brown, grassy field. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_with_Trees_1983|Brown_Grassy_Field_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/1164325be9940fbf7107832a27116b49.jpg,http://www.iowaheritage.org/files/original/71966e51e336127e016dab1c3758339b.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97204,http://www.iowaheritage.org/items/show/97204,Bridge,"Henry County, Iowa","Color slide of an unidentified bridge.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4930be3d4fa907b511db5e7310af13b0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97178,http://www.iowaheritage.org/items/show/97178,"Bob Gholson no-till","Gholson, Bob|No-Till","Color slides of crop seedlings on Bob Gholson's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Goulson_No_Till_1983|Bob_Goulson_No_Till2_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Gholson,Henry County Soil and Water Conservation District,No Till","http://www.iowaheritage.org/files/original/bf00b9b9cfe0529d18533268fe944c0f.jpg,http://www.iowaheritage.org/files/original/571be16195b3c5b33c713531c98c8bad.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96995,http://www.iowaheritage.org/items/show/96995,"Bob Choulson farmland","Henry County, Iowa|No Till |Choulson, Bob ","Color photograph of a no-till on Bob Choulson farm.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Choulson_No_Till_Farmland_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Choulson,Henry County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/208c6055c782597f8dc86c13e58dd986.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97014,http://www.iowaheritage.org/items/show/97014,"Black vehicle hood and wild grasses","Henry County, Iowa","Color side of a black vehicle hood in foreground with background of wild grasses and trees.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Front_of_Car_Parked_In_Grassy_Field_with_Trees_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/bc6b18a89f646ec6c24bf87585e495e4.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99623,http://www.iowaheritage.org/items/show/99623,"Bird box and wildflowers","Henry County Soil and Water Conservation District","Color images of unknown area. First photo features a bird box on a pole placed at the rim of a small water hole. Second image features yellow wildflowers.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,birdbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird Box,Henry County Soil and Water Conservation District,Wildflowers",http://www.iowaheritage.org/files/original/76f0d844416dbc480d4985bb710b985d.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99608,http://www.iowaheritage.org/items/show/99608,"Beulah Valley Farms filter strip","Henry County Soil and Water Conservation District|Beulah Valley Farms","Color image of filter strip on Beulah Valley Farms. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beulah_Farms_Farms_Filterstrip_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beulah Valley Farms,Filter Strips,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2ce2e479773040fddb3bcf8bab3292c8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96994,http://www.iowaheritage.org/items/show/96994,"Beans in field","Henry County, Iowa|Cropland ","Color photograph of young beans in a field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1970,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beans_in_Field2_1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/eace928fe411cd675c92c7df012b2ab6.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
