 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41108,http://www.iowaheritage.org/items/show/41108,"Illustrated historical atlas of the state of Iowa","United States|Iowa|1870-1880",,"Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|Iowa. Dept. of Natural Resources. Geological Survey Bureau; Cartography Associates",1875|2000,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|A.T. Andreas' illustrated historical atlas of the State of Iowa. (Chicago,  Ill.: Andreas Atlas Co., 1875)","1 map : col. ; 45 x 38 cm",English,"Text; Still image|Historical atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2317bb31a785d07b0ee20f0f83724ce5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41106,http://www.iowaheritage.org/items/show/41106,"Atlas of Boone County Iowa","United States|Iowa|Boone County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1918,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81ac85cd1edcf976755a7dadaada822b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41105,http://www.iowaheritage.org/items/show/41105,"Atlas of Muscatine County","United States|Iowa|Muscatine County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1916|2006-05-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Muscatine County, Iowa (Mason City, IA: Anderson Publishing  Co, 1916)","1 atlas : 66 p. ; 45 cm.",English,"Text; Still Image|Atlases; Directories; Indexes (Reference sources); Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e68fb33f2a10ab38f17bf60a8d6c796.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41104,http://www.iowaheritage.org/items/show/41104,"Standard atlas of Floyd County, Iowa","United States|Iowa|Floyd County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2006-05-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Floyd County, Iowa (Chicago, IL: Anderson Publishing Co., 1913)","1 atlas : 29 p. ; 42 cm",English,"Text; Still Image|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c399aad6c25f36dc233ddda7361b9003.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41103,http://www.iowaheritage.org/items/show/41103,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1917|2006-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/930b5294ca5d50fb74da9d899f53950d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41101,http://www.iowaheritage.org/items/show/41101,"Standard atlas of Adair County, Iowa","United States|Iowa|Adair County",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1901|2006-04-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 91 p. ; 44 cm.",,"Text; Still image|Maps; Atlases; Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5851735a7b68f1b5e6d9b7fed6b0b998.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41099,http://www.iowaheritage.org/items/show/41099,"Atlas of Kossuth County Iowa","United States|Iowa|Kossuth County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2006-05-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 1. ;  maps",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d1788d3904399d1311a0858deaa4699.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41097,http://www.iowaheritage.org/items/show/41097,"Atlas of Buena Vista County, Iowa","United States|Iowa|Buena Vista County|1920-1930",,,,"Anderson Publishing Co.",1923|2006-04-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases; Directories; Topographic maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/276034eece6c9a9764e2fb573f95bb40.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41095,http://www.iowaheritage.org/items/show/41095,"Plat book of Hancock County, Iowa","United States|Iowa|Hancock County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1896|2006-04-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 48 p. ; 47 cm.",eng,"Still image; Text|Atlases; Articles; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6480a32427be673e73e29097619cc7f4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41093,http://www.iowaheritage.org/items/show/41093,"Atlas of Montgomery County, Iowa","United States|Iowa|Montgomery County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919|2006-04-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Montgomery County, Iowa (Des Moines, IA: Anderson Publishing Co., 1919)",,English,"Text; Still Image|Atlases|jp2","Montgomery County 1919 Anderson_1919|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f534fcbc3f3358d3a0a563c34fa0e9f5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
