 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68627,https://www.iowaheritage.org/items/show/68627,"Charles City Political Equality Club minutes, 1891-1892","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Political Equality Club (Charles City, Iowa)|United States -- Iowa -- Charles City|1890-1900|Organizations|History|Meetings",,unidentified,,"State Historical Society of Iowa, Iowa City",1891/1892|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Charles City Political Equality Club Minute Books|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816544|1891-1892 Minute Book",jpeg|22|19,,"Text|Minutes; Constitutions","SHSIC190|suf-SHSIC190-06; 005816544|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2922"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2596cb26a950bbbde580d66931cfc45f.jpg,"Remote Item",,1,0
65952,https://www.iowaheritage.org/items/show/65952,"Cherokee County, Iowa ","Cherokee County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Cherokee County. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C48w 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"62 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.C48w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2b7d3e060c07e2feb333f6bea792fa0.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70349,https://www.iowaheritage.org/items/show/70349,"Cherokee County, Iowa ","Cherokee County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Cherokee County. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C48w 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"62 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.C48w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f68117da9c20946effef2d48d31af242.jpg,"Remote Item",,1,0
65965,https://www.iowaheritage.org/items/show/65965,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a2e142cb51337a0c85c7e1be826d779.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70356,https://www.iowaheritage.org/items/show/70356,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6116e116be7e75601fe330f671ad8912.jpg,"Remote Item",,1,0
68546,https://www.iowaheritage.org/items/show/68546,"Des Moines Political Equality Club speech by Alice Longley, 1920","Women's suffrage|Longley, Alice|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1920-1930|History|Organizations|Women",,"Longley, Alice",,"Iowa Women's Archives",1920|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Des Moines Political Equality Club Speech by Alice Longley, 1920",jpeg|28|22,,"Text|Speeches; Typescripts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68f4a11fce0ac8125cfbf9860b0aa759.jpg,"Remote Item",,1,0
65969,https://www.iowaheritage.org/items/show/65969,"Dubuque County History, Iowa","Dubuque County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Joseph Flynn, county superintendent of schools, Dubuque county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 D8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"104 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.D8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26cdb14d00978a7e01735a7c49878fef.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70358,https://www.iowaheritage.org/items/show/70358,"Dubuque County History, Iowa","Dubuque County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Joseph Flynn, county superintendent of schools, Dubuque county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 D8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"104 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.D8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e9ec60f7c663c8baba874136a526754.jpg,"Remote Item",,1,0
65950,https://www.iowaheritage.org/items/show/65950,"Early Economic and Social Development of Clayton County, Iowa","Clayton County (Iowa)|History|Economic conditions","Thesis (M.S.)--Iowa State College, 1931.","Delahooke, Grace Gladys","F627 C56 D372e","Iowa State University Library http://www.lib.iastate.edu",1931|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"36 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.C56.D372e|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf596658b8d8641704f27a7c7a654d5f.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
70347,https://www.iowaheritage.org/items/show/70347,"Early Economic and Social Development of Clayton County, Iowa","Clayton County (Iowa)|History|Economic conditions","Thesis (M.S.)--Iowa State College, 1931.","Delahooke, Grace Gladys","F627 C56 D372e","Iowa State University Library http://www.lib.iastate.edu",1931|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"36 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.C56.D372e|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f40481f7958ca1f8f1a5c9db284abf65.jpg,"Remote Item",,1,0
