 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97769,https://www.iowaheritage.org/items/show/97769,"The problem and the solution ","Iowa County Soil and Water Conservation District ","B&W photograph of an eroded area with standing water and a backhoe labeled ""the problem"";  below it is a b&w photograph of three men standing before a metal water control structure labeled ""the solution""","Iowa County Soil and Water Conservation District",,"State Library of Iowa",,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_The_Problem_The_Solution_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Erosion,Water Control Device",https://www.iowaheritage.org/files/original/a847d6e0fdf1de7c1143380809bf41bc.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97768,https://www.iowaheritage.org/items/show/97768,"Staff meeting with landowner","Iowa County Soil and Water Conservation District ","B&W photograph of two male Iowa County SWCD staff meeting with a male landowner. The three are studying a document outside the landowner's home. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Staff_Meeting_with_Landowner_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7823359355ab4dd329fffddff85a561f.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97763,https://www.iowaheritage.org/items/show/97763,"Speech contest, 1971","Iowa County Soil and Water Conservation District |Speech Contest","Color photograph of Harold Sherman with Joan Cronbaugh and Tom Schlesselman. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_1971_Speech_Contest_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sherman,Iowa County Soil and Water Conservation District,Joan Cronbaugh,Speech Contest,Tom Schlesselman",https://www.iowaheritage.org/files/original/52028f4a0b6a04b015638a829f4bf828.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97734,https://www.iowaheritage.org/items/show/97734,"Soil judging contest","Iowa County Soil and Water Conservation District |Soil Conservation ","News clipping on high school students participating in a soil judging contest. ","The Journal Tribune ",,"State Library of Iowa","2018-10-03 ","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_News_Newspaper_Story_Oct_3_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/e86f438c15bb6ed76d248b9d3b07301e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97737,https://www.iowaheritage.org/items/show/97737,"Soil conservation winners ","Iowa County Soil and Water Conservation District |Soil Conservation Awards","Newspaper issue recognizing soil conservation winners Gene and Donald Dierich, Al Rudin, and Charles and Marelene Pope. ","Benton/Iowa County Farmer ",,"State Library of Iowa",1990-09-10,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farmer_Newspaper_Soil_Conservation_Winners_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Rudin,Charles and Marelene Pope,Donald Dierich,Iowa County Soil and Water Conservation District,Soil Conservation Winners",https://www.iowaheritage.org/files/original/5ca7cfabd37bf96dffe8bb3d1c606d53.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97674,https://www.iowaheritage.org/items/show/97674,"Senior Division Quiz winners","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Senior Division Quiz winners Sarah Klapping, Bill McCune, and Dave Guehrn. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Senior_Division_Quiz_winners_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill McCune,Conservation Awards,Dave Guehrn,Iowa County Soil and Water Conservation District,Sarah Klapping",https://www.iowaheritage.org/files/original/7b248c1ccba6e8b10c6193940c6aba68.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97658,https://www.iowaheritage.org/items/show/97658,"Rowe wins Agriculture Instructor of the Year ","Iowa County Soil and Water Conservation District Award Winners","Color photograph of Craig Pfantz honoring Andy Rowe, Ag Instructor of the Year. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Andy_Rowe_Craig_Pfantz_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Rowe,Award Winners,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bd1612f5666f8eb55adee7bc43373913.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97673,https://www.iowaheritage.org/items/show/97673,"Raymond and Wayne Heitman win award","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Raymond and Wayne Heitman standing near a water control structure in wintertime. Heitman's honored with a conservation award. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Raymond_Heitman_Wayne_Heitman_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Iowa County Soil and Water Conservation District,Raymond Heitman,Wayne Heitman",https://www.iowaheritage.org/files/original/c3595cc813c5a115ae8fad0cb9e9196b.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97735,https://www.iowaheritage.org/items/show/97735,"Nine farms win sweepstakes awards ","Iowa County Soil and Water Conservation District |Conservation Awards ","Clipping announcing nine winners of sweepstakes awards, one being Dean Humphrey.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_Sweepstakes_Awards_Newspaper_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Conservation Awards","https://www.iowaheritage.org/files/original/c23b8d40796c5c0a7ff91b7866feeffd.pdf,https://www.iowaheritage.org/files/original/8d907dbec7452db103279f00060607cb.pdf",Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97741,https://www.iowaheritage.org/items/show/97741,"Ken Leichty owner-operator winner","Iowa County Soil and Water Conservation District |Leichty, Ken |Soil Conservation Awards ","Clipping recognizing Ken Leichty's win for owner-operator conservation award.  ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Water_Conservation_Winners__1991_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Ken Leichty,Soil Conservation Awards",https://www.iowaheritage.org/files/original/525c047f2234a11593be171a55e85abd.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
