 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99381,https://www.iowaheritage.org/items/show/99381,"Below Tom Nielsen's trout pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph with text indicating ""below Tom Nielsen's trout pond"". Photograph shows unidentified figures looking at something beyond wire fence line.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_2_001|Jackson_1970_Tom_Nielsen_Pond_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Tom Nielsen,Trout Pond","https://www.iowaheritage.org/files/original/5122c33f26b5129acd97bbae37d190fe.jpg,https://www.iowaheritage.org/files/original/d226576d7c23dd81b440fbd8c6364efe.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99371,https://www.iowaheritage.org/items/show/99371,"Benard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Benard Steffen","B&W photographs of Benard Steffen's farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Pond_Bernard_Steffen_001|Jackson_1968_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/32ccd15be00a437524b787eeb9d9d7d2.jpg,https://www.iowaheritage.org/files/original/9fd8c45460eb791b2a24fe33bd146f19.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99391,https://www.iowaheritage.org/items/show/99391,"Bernard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Bernard Steffen","B&W photograph of runoff from a cornfield into Bernard Steffen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_001|Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/943665a78ac4910fa76645b508808c30.jpg,https://www.iowaheritage.org/files/original/0bbd7d0d6ddaee379e628deb2f7988d7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99420,https://www.iowaheritage.org/items/show/99420,"Chauncy Meyer pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Chauncy Meyer","B&W image of wet fill pond with pipe spillway on Chauncy Meyer land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_001|Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chauncy Meyer,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Spillway","https://www.iowaheritage.org/files/original/8c2c0114a2362104fb9f8b13eec2c6c5.jpg,https://www.iowaheritage.org/files/original/0b50052ef83fab79d19e127f4f231f50.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99133,https://www.iowaheritage.org/items/show/99133,"Clarence Whitehead farm pond construction site, 1966","Appanoose County Soil and Water Conservation District|Farm Pond|Clarence Whitehead","B&W photograph of farm pond construction on Clarence Whitehead land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-19,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_farm_pond_006|Appanoose_farm_pond_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Clarence Whitehead,Farm Pond","https://www.iowaheritage.org/files/original/9ac88e97cda099978205d9f9976eebb4.jpg,https://www.iowaheritage.org/files/original/63b7a68757789034bd8eb33228e7cb40.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99291,https://www.iowaheritage.org/items/show/99291,"Clyde Small and son viewing pond construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Clyde Small","B&W photograph of Clyde Small and son observing early construction of farm pond to prevent erosion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_001|Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/717c60f14a532c91dd66b35b75558028.jpg,https://www.iowaheritage.org/files/original/1a35da5bc98d88e0895b8fb527c9dbef.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99290,https://www.iowaheritage.org/items/show/99290,"Clyde Small farm","Jackson County Soil and Water Conservation District|Farm Pond|Clyde Small","B&W photographs of Clyde Small and his farm. Picture on the left depicts Cyde in foreground of farm pond. Right picture features Clyde and a young child standing in front of a large gully.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_&_Farm_20191218_001|Jackson_Clyde_Small_&_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Farm Pond,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/066c3af9861f1c74b326d003854bddc6.jpg,https://www.iowaheritage.org/files/original/021e81b264a5cfa19a80a44782f3e1e2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99443,https://www.iowaheritage.org/items/show/99443,"Don Merfield farm strip crops and pond, 1980","Jackson County Soil and Water Conservation District |Don Merfield|Strip Cropping|Farm Pond","B&W image of Don Merfield strip cropping in foreground with pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-06-18,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_18_1980_Don_Merfield_Farm_Strips_&_Pond_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Merfield,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Strip Cropping",https://www.iowaheritage.org/files/original/f3cffb61378973bb0ffc2d41d08c92fb.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99324,https://www.iowaheritage.org/items/show/99324,"Eldon Kurth farm pond, 1961","Jackson County Soil and Water Conservation District|Farm Pond|Eldon Kurth","B&W photograph of pond on Eldon Kurth farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Eldon_Kurth_Pond_001|Jackson_1961_Eldon_Kurth_Pond_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Kurth,Farm Pond,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a035370b0c73dfe96abcf34255596ab8.jpg,https://www.iowaheritage.org/files/original/b82446a7a4e956bee80e5959e02fd9b8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99104,https://www.iowaheritage.org/items/show/99104,"Farm pond","Appanoose County Soil and Water Conservation District|Farm Pond","B&W photograph of a farm pond.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_20191224_11570420_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Pond",https://www.iowaheritage.org/files/original/8e4f8cd9e489d33e0eb4250ff5f6597b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
