 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96576,https://www.iowaheritage.org/items/show/96576,"Wetland Protection Enforcement","Wetlands|Evansdale, Iowa ","Wetland preservation enforcement may hinder Evansdale growth.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Evansdale IA,Wetlands",https://www.iowaheritage.org/files/original/f5a31f4825bac4e62db7160e3fd002f5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96575,https://www.iowaheritage.org/items/show/96575,"Representative Dave Nagle","Soil and Water Conservation|Nagle, Dave ","Rep. Dave Nagle condems Washington for lack of conservation funding.","Waterloo Courier",,"State Library of Iowa ",1991-04-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Nagle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f3f3f7d365148b1062d402bd6c67869.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96574,https://www.iowaheritage.org/items/show/96574,"Atrazine Still King","Herbicides|Atrazine ","Atrazine found to be in heavy use in Iowa fields.","The Des Moines Register",,"State Library of Iowa ",1991-03-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atrazine,Herbicide",https://www.iowaheritage.org/files/original/be7aea67dd48e31f6731ddc47d318aee.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96573,https://www.iowaheritage.org/items/show/96573,"Wetlands Plan ","Wetlands |Reilly, William K. ","William K. Reilly, EPA administrator, promotes preservation of wetlands","Waterloo Courier",,"State Library of Iowa ",1991-07-11,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,https://www.iowaheritage.org/files/original/394a6dc6640750549802ab0f54b3d316.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96572,https://www.iowaheritage.org/items/show/96572,"Roadway Program","Cedar Falls, Iowa|Roadways","Al Ehley promotes native grasses for ditches to stabilize roadside areas from erosion.","Iowa Farmer Today",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Conservation,Roadways",https://www.iowaheritage.org/files/original/50d1243a83433ad76a6d620c1a18c1f8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96569,https://www.iowaheritage.org/items/show/96569,"Idle Cropland","Idle Cropland|Farmland ","$623 million set aside for farmers who leave cropland idle.","The Des Moines Register",,"State Library of Iowa ",1991-05,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cropland",https://www.iowaheritage.org/files/original/ad3bef656b2fdb6eb7ce0bd2d683e560.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96568,https://www.iowaheritage.org/items/show/96568,"Wetlands Policy","Wetlands|Wetlands Restoration","Wetlands restoration getting bogged down by politics.","Washington Post",,"State Library of Iowa ",1991-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,https://www.iowaheritage.org/files/original/2931c0ad5161099d9cb6c55abae2ddb5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96567,https://www.iowaheritage.org/items/show/96567,"Windbreak Award","Izaak Walton League Windbreak Award|Wright, Keith and Janet ","Keith and Janet Wright receive award for winbreak established on their farm in Black Hawk County.","Citizen Herald",,"State Library of Iowa ",1991-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windbreak,https://www.iowaheritage.org/files/original/99ba492b45d1196acb16796ab0bb65da.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96566,https://www.iowaheritage.org/items/show/96566,"Tree Mulch","Tree Health","Environmental stress is the most damaging thing to trees - here is how to help.","Waterloo Courier",,"State Library of Iowa ",,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree Health,Trees",https://www.iowaheritage.org/files/original/8205654250f21531470abd7a59585fb3.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96565,https://www.iowaheritage.org/items/show/96565,"Farmers Turn to Colleagues for Assistance","Soil Erosion|Farmers","Survey shows that farmers turn to colleagues for soil assistance.","Waterloo Courier",,"State Library of Iowa ",1991-12-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Soil Erosion",https://www.iowaheritage.org/files/original/724e7a18bb0710396a0a68738d08325d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
