 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65591,http://www.iowaheritage.org/items/show/65591,"Populus tremuloides (Aspen)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Populus tremuloides (Aspen) specimen (black and white), including flowers and leaves, identified as negative 469","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fd47300a1b3240f62fe592a25be3677.jpg,"Remote Item","Ada Hayden",1,0
65590,http://www.iowaheritage.org/items/show/65590,"Echinacea purpurea (Coneflower)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Echinacea purpurea (Coneflower) specimen(black and white), including flowers and leaves, identified as negative 398","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/906ec4a7e94830ee0125e1bf2323aa94.jpg,"Remote Item","Ada Hayden",1,0
65589,http://www.iowaheritage.org/items/show/65589,"Erigeron strigosus (Daisy)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron strigosus (Daisy) specimen, including flower, leaves and root, identified as negative 158","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd2b784c058c415ea553de3912a97321.jpg,"Remote Item","Ada Hayden",1,0
65337,http://www.iowaheritage.org/items/show/65337,"Plants as Modified by Man","Botany|Horticulture|Cross fertilization|Cultivation","George Washington Carver's Iowa State Bachelors Thesis","Carver, George Washington, 1864?-1943",C-Ob-1894-Carver,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Master's Thesis: 7 pages; 21.5 x 28 cm",,,C-Ob-1894-Carver|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d36594c845fac9152a08c3da3bb985f3.jpg,"Remote Item","George Washington Carver",1,0
65078,http://www.iowaheritage.org/items/show/65078,"Data chart","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Data reflecting quantity of plant material above and below ground in tons per acre, dry weight","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.96|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2995f72618b540e39f6ae5d2e3f7baca.jpg,"Still Image","Ada Hayden",1,0
65077,http://www.iowaheritage.org/items/show/65077,"Original Forest Cover of Iowa Map","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Original Forest Cover Map, Iowa State Planning Board","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1933|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.95|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7219fabb8398d6e6b7ff33c2cad3bc2b.jpg,"Still Image","Ada Hayden",1,0
65076,http://www.iowaheritage.org/items/show/65076,Plant,"Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant specimen (black and white), identified as number 1469","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.94|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89a5b0e1a5c1885e1c3d71ee4caa85f6.jpg,"Still Image","Ada Hayden",1,0
65075,http://www.iowaheritage.org/items/show/65075,"Dicentra cucullaria (Dutchman's breeches)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Dicentra cucullaria (Dutchman's breeches), in situ (black and white)","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.93|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9888b4449c81f9c0af759134f41fe9a8.jpg,"Still Image","Ada Hayden",1,0
65074,http://www.iowaheritage.org/items/show/65074,"Erigeron strigosus (Daisy)","Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Erigeron strigosus (Daisy), in situ (Black and white)","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.92|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e323c262172602a809022f62badad130.jpg,"Still Image","Ada Hayden",1,0
65073,http://www.iowaheritage.org/items/show/65073,Plant,"Botany|Botany in Iowa|Plant ecology|Prairie ecology|Prairie plants","Plant, in situ (black and white)","Hayden, Ada, 1884-1950","RS 13/5/55","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",Undated|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Ada Hayden Papers, 1864-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-55.html","Lantern slide; 10.2x8.3 cm",,Image,13.5.55.LS.91|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05e3e6f99247f6e179bd9e1b904da621.jpg,"Still Image","Ada Hayden",1,0
