 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90551,http://www.iowaheritage.org/items/show/90551,"Quad States Conservation Awards",Awards,,,,,,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1c84db12ea4d42c0c3f6becd4a5bfb31.jpg,http://www.iowaheritage.org/files/original/dff102a355095cc2cc8afaf8a2f27cf4.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90548,http://www.iowaheritage.org/items/show/90548,"Unidentified man holds  conservation award",Awards,"The table behind the man holding the conservation award is filled with award certificates that will be handed out. Five unidentified people are in this photograph",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54b0a3e3c64e18bf0faaeb552d8b3f77.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90547,http://www.iowaheritage.org/items/show/90547,"Four unidentified people at conservation awards banquet in 1992",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9fbf6310002fad1aebf87bea900e413e.jpg,http://www.iowaheritage.org/files/original/17dcd03f5df046e1a2388044fda9b82b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90546,http://www.iowaheritage.org/items/show/90546,"Teenagers receive awards at conservation awards banquet",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c18ed6bae110692ff50dd6ceaadb9f1a.jpg,http://www.iowaheritage.org/files/original/56bf25869b21a6a40cae87f62412c1b3.jpg,http://www.iowaheritage.org/files/original/076157b123ca6ef4d5110bf7879f0eb9.jpg,http://www.iowaheritage.org/files/original/4cd84c50226136642e5a7b6f5901a852.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90545,http://www.iowaheritage.org/items/show/90545,"Unidentified man receives conservation award at banquet with four others in photo",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c269a1ad41168c357b5f93f91915c338.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
16155,http://www.iowaheritage.org/items/show/16155,"Correspondence and clippings concerning awards, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|Awards|1980-1990",,,,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Awards",jpeg,,"Text|Correspondence; Clippings (Information artifacts)",IWA035|01|drewe01-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e03c1f29dfea16f9a42f087a746a88b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
9861,http://www.iowaheritage.org/items/show/9861,"Program for University of Iowa Homecoming, 1990 [excerpt]","Alumni & alumnae|Prestage, Jewel L., 1931-|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Awards|Reunions","Excerpted are pages regarding honored alumna Jewel Prestage.",,,"University of Iowa. Libraries. University Archives",1990|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Programs",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d8da03fab9d902e935e5345292e3808.jpg,"Remote Item","African American Women in Iowa Collection",1,0
35663,http://www.iowaheritage.org/items/show/35663,"Commission for Observance of 25th anniversary of United Nations, Washington, D.C., April 26, 1971","Awards|Smith, Mary Louise|United Nations|United States -- Washington (D.C.)|1970-1980|Presidents|Politicians|Women|Men|Meetings|Nixon, Richard M. (Richard Milhous), 1913-1994","Group assembled around table watching President Nixon receive plaque",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1971-04-26|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ecbe70a4594a7aee4386ce3c7d308d3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35620,http://www.iowaheritage.org/items/show/35620,"Mary Louise Smith holding award at National Women's Republican Club, New York, N.Y., March 22, 1975","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Awards",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/adf0f415e883f89bd78e444e3a8b023e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35567,http://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
