 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50749,https://www.iowaheritage.org/items/show/50749,"Four Mounds National Register of Historic Places Nomination Form","Architecture|United States -- Iowa -- Dubuque County|Buildings--Designs and plans|Burden family|Barn|Cabin|Chauffeur's house|Gardener's house|Grey house|Hog shed|Ice house|Mounds|Playhouses|Porch Ramada|Pump house|Rock garden|Root cellar|White house|Woodshop",,,,,,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 document : 33 p. ; 11 in|PDF",,"Still Image; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at  ppi, 24-bit depth.",,"Four Mounds Digital Collection",,moundsNRHPR.pdf,"NPS Form 10-9M)-a   (8-86)   United States Department of the Interior   National Park Service   O M Approval No. 1024-0018   National Register of Historic Places   Continuation Sheet   Four Mounds Estate Historic District   Section number 7 Page I Dubuque",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0681d54dc77c22f04b22be350e629b6f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50756,https://www.iowaheritage.org/items/show/50756,"Frindy Burden and Baby Vidie on White House lawn","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|White house","View looks South","Mrs. Goebelt",,,"c. 1931","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_426.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f29f505a900ee28dcd3fdbf54faaf69d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50760,https://www.iowaheritage.org/items/show/50760,"White house front after addition in the spring","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks Northwest",Unknown,,,"post 1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 6 x 10.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_430.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d38b4fad39938e19c7cf50d7a6181d0.jpg,"Still Image","Four Mounds Digital Collection",1,0
50761,https://www.iowaheritage.org/items/show/50761,"White house front in winter","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks Northeast",Unknown,,,"c. 1920-1930's","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_431.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7fdf07001cfea2196ea544f85025ec5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50762,https://www.iowaheritage.org/items/show/50762,"White House Hollyhocks in Summer","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks Northwest.",Unknown,,,"c. 1920-1930's","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5.5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_432.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/deefdb015b463d24abdfc32037d114d2.jpg,"Still Image","Four Mounds Digital Collection",1,0
50763,https://www.iowaheritage.org/items/show/50763,"White House Front with Trellis in Summer","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks Northeast. Trellis intact through late 1960', early 1970's.",Unknown,,,"c. 1935 - 1950's","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5.5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_433.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cd558211e181297ed3481d1574a113a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50764,https://www.iowaheritage.org/items/show/50764,"White House front before addition in winter","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks Northwest",Unknown,,,"c. 1924-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_434.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d21a25dc36bacf7eef31d09e05085c96.jpg,"Still Image","Four Mounds Digital Collection",1,0
50765,https://www.iowaheritage.org/items/show/50765,"White house rear","White house|United States -- Iowa -- Dubuque County","View looks South before remodel",Unknown,,,"c. 1924-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_435.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20b534c622b37fde5150e022b9a1fd6d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50766,https://www.iowaheritage.org/items/show/50766,"White house under construction","White house|United States -- Iowa -- Dubuque County","View looks East",Unknown,,,"c. 1923-1924","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 8 x 13.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_436.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47dc15a72d854d1e474c89ed8f60cfc9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50767,https://www.iowaheritage.org/items/show/50767,"White house in winter with window open","Buildings--Iowa--Dubuque|United States -- Iowa -- Dubuque County|White house","View looks North before sun porch remodel",Unknown,,,"c. 1924 -1950","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_437.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ffca5e53caf2eaf80856175fbb9fbc4.jpg,"Still Image","Four Mounds Digital Collection",1,0
