 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96596,https://www.iowaheritage.org/items/show/96596,"Struggling with No-Till","No Till|Soil Conservation ","Article addressing farmers utilizing no-till method.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,No Till",https://www.iowaheritage.org/files/original/ea1627f7f5af6c46f979d39e6c5383c7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96563,https://www.iowaheritage.org/items/show/96563,"No-Till Farming","Black Hawk County Soil and Water Conservation District|No Till ","Black Hawk County farmers packed dmeeting on no-till farming.","Waterloo Courier",,"State Library of Iowa ",1992-03-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/98199460d41e1ab8aa79c263144c92c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95955,https://www.iowaheritage.org/items/show/95955,"Webinar to Feature Strip-Till/No-Till Practices","Black Hawk County, Iowa|No Till |Strip Till ","Article on Black Hawk SWCD hosting a webinar on strip-till/no-till practices.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/a5272d58cd9822613dc0f2494f99c093.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96216,https://www.iowaheritage.org/items/show/96216,"Soil Conservation Articles","Benton County, Iowa |No Till |Farming |Soil Conservation ","Newspaper issue dedicated to conservation issues. [Partial paper]","The Cedar Valley Times",,"State Library of Iowa ",1982-09-24,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1981_12_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,No Till,Soil Conservation",https://www.iowaheritage.org/files/original/5f8c75b621411e50c6447be14e3767b9.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96214,https://www.iowaheritage.org/items/show/96214,"Times on the Farm","Benton County, Iowa |No Till |Soil Erosion|Conservation Practices","Newspaper issue dedicated to conservation issues and efforts.","The Cedar Valley Times",,"State Library of Iowa ",1981-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,No Till,Soil and Water Conservation,Soil Erosion",https://www.iowaheritage.org/files/original/258b85eb0de87cc66261472c658a6317.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
99513,https://www.iowaheritage.org/items/show/99513,"Bob Griffiths planting no-till corn","Jackson County Soil and Water Conservation District |No Till|Bob Griffiths","B&W image of Bob Griffiths on his tractor planting no-till corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_001|Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Griffiths,Corn,Corn Crop,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/f10de4b84ee2ab0919ce12414c1292b7.jpg,https://www.iowaheritage.org/files/original/5e3bdbe89af61573859b4080ec61ac9e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99444,https://www.iowaheritage.org/items/show/99444,"No-till on Glen Gravert farm","Jackson County Soil and Water Conservation District |Glen Gravert |No Till ","B&W photographs of two unidentified men walking through Glen Gravert no-till cropland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_No_Till_Glen_Gravert_Farm_20191219_001|Jackson_No_Till_Glen_Gravert_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Gravert,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/8696329ccef02972bb862f464b2c7bf0.jpg,https://www.iowaheritage.org/files/original/11e92f3f079c76808b808b0aa3d267c6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99441,https://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","https://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,https://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,https://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,https://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99382,https://www.iowaheritage.org/items/show/99382,"Gary Kunde no till planting, 1977","Jackson County Soil and Water Conservation District|No Till|Gary Kunde","B&W photographs of Gary Kunde with his machinery to assist with no till planting.(6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_001|Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Gary Kunde,Jackson County Soil and Water Conservation District,No Till,Planting","https://www.iowaheritage.org/files/original/92b1036e5e52cea392d81f8f73489817.jpg,https://www.iowaheritage.org/files/original/2cd8940e617a65bcec28107845411599.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99802,https://www.iowaheritage.org/items/show/99802,"No-till beans on Dick Gholson farm, 1983","Henry County Soil and Water Conservation District|No Till|Dick Gholson","Color image of no-till beans on Dick Gholson farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NoTill_Beans_Dick_Ghoulson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District,No Till,No Till Beans",https://www.iowaheritage.org/files/original/bf649554a1aedee9f190a115ddd4772b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
