 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2260,https://www.iowaheritage.org/items/show/2260,"Drake Relays, 1985, Melvin Lattany","Track athletics--Iowa--Des Moines|Athletes--Oklahoma|Athletes--Georgia","Melvin Lattany wins his fourth straight 100-Meter Dash with a time of :10.33. Lattany became the first collegian in Drake Relays history to win the same event four consecutive years. In 1981 he was named the Drake Relays Outstanding Performer. Lattany was a six-time NCAA All-American and was a member of the 100-Meter and 400-Meter Relay teams for the 1980 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1981,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00086|http://ddr.lib.drake.edu/u?/du-relays,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2398d6547b46709b24fbb4377b950bd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2101,https://www.iowaheritage.org/items/show/2101,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Scoreboards--Iowa--Des Moines","Runners pass the scoreboard as they compete in the 5,000-Meter Run.  Peter McColgan of the University of Alabama won with a time of 13:53.0","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00248|http://ddr.lib.drake.edu/u?/du-relays,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ef90abaefc4ac7ffbfa872c022ae6ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2274,https://www.iowaheritage.org/items/show/2274,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Athletes","Runners in the Invitational 5,000-Meter Run. From front to back are Tori Neubauer of Club Sota, Betty Springs of Athletics West and Cindy Bremser of Wisconsin United. Stephanie Herbst of the University of Wisconsin won the event with a time of 15:34.84.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00475|http://ddr.lib.drake.edu/u?/du-relays,386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9971101a45647877972a6d7f9b93a07b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2279,https://www.iowaheritage.org/items/show/2279,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Vice Presidents--United States|Governors--Iowa","Some familiar faces watch the 1986 Drake Relays. From left to right: Iowa Senator Chuck Grassley, Vice President George Bush, Iowa Governor Robert D. Ray, Drake President Michael Ferrari, and former Iowa Governor Terry Branstad.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00477|http://ddr.lib.drake.edu/u?/du-relays,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0e67c904898b8ffca19f6f5c9db8a4c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2303,https://www.iowaheritage.org/items/show/2303,"Drake Relays, 1986, George Bush","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Vice Presidents--United States","Some familiar faces watch the 1986 Drake Relays. From left to right: Iowa Senator Chuck Grassley, Vice President George Bush, Iowa Governor Robert D. Ray, Drake President Michael Ferrari, and former Iowa Governor Terry Branstad.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 5x7 in.",,Image,"dr00531|http://ddr.lib.drake.edu/u?/du-relays,435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7683a8b0d73a71105c67fbd5fe2b05b5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2332,https://www.iowaheritage.org/items/show/2332,"Drake Relays, 1994","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An unidentified Womens distance relay event takes place during a snow shower during the 1994 Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00571|http://ddr.lib.drake.edu/u?/du-relays,485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e6358bbf8f423bdc9ffa42033e133d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2333,https://www.iowaheritage.org/items/show/2333,"Drake Relays, 1994, Carl Lewis","Track athletics--Iowa--Des Moines|Athletes","Carl Lewis of the Santa Monica Track Club running in the 100-Meter Dash. Lewis was a member of the U.S. Olympic Track Team in 1980, 1984, 1988, 1992 and 1996. He took home 9 Gold and 1 Silver medal from those Olympics. During his amazing career Lewis held World Records in the 60 yard dash and 100 meter dash, and held the American Record in the 200 meter.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00573|http://ddr.lib.drake.edu/u?/du-relays,486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,486"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f913b5e0cf1b87bfc55a64c099744b12.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2331,https://www.iowaheritage.org/items/show/2331,"Drake Relays, 1994, Holli Hyche","Track athletics--Iowa--Des Moines|Athletes","Holli Hyche of Indiana State University set the Drake Relays record in the 100-Meter Dash with a time of 11.18 seconds. She was a seven-time NCAA women's sprint champion from Indiana State, and is a member of the Drake Relays Hall of Fame.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00570|http://ddr.lib.drake.edu/u?/du-relays,484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,484"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6e48ac0e1224b686caac1bf918dca4d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2335,https://www.iowaheritage.org/items/show/2335,"Drake Relays, 1994, Tim Dwight","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Tim Dwight of City High School passes the baton to a teammate in the 4x400-Meter Relay. City High School won both the 4x100-Meter Relay and the 4x400-Meter Relay in 1994.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00572|http://ddr.lib.drake.edu/u?/du-relays,491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9da38b36472bb1c349498481acec69a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2327,https://www.iowaheritage.org/items/show/2327,"Drake Relays, 1995, Gina DeWitt","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Gina Dewitt of Drake University  has fun with the crowd after winning the 800-Meter Run. Dewitt was a star runner at Drake in the 90's, setting records for the school in the 800 Meter, and Mile runs.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00577|http://ddr.lib.drake.edu/u?/du-relays,479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,479"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b20fe81249a37a48c18f62a358d0b0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
