 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108968,https://www.iowaheritage.org/items/show/108968,"Maxine Van Epps",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-12-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adult,History,People,Person,Woman",https://www.iowaheritage.org/files/original/c483a69aa19b89d2d9446f16ab8dd253.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108972,https://www.iowaheritage.org/items/show/108972,"Eldon Talley","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 12, Envelope #0000 Eldon Talley",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couple,"Fritz Goeckner|Aug. 6, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/7016ecc2fe2fc7f1251716c42d83d788.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108973,https://www.iowaheritage.org/items/show/108973,"Harry Williams","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 13, Envelope #0000 Harry Williams",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One plate with two images","Fritz Goeckner|Aug 9, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/5ce2abbf90e158a81df8b5db4061cb0a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108983,https://www.iowaheritage.org/items/show/108983,"Joan Petersen",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",1-29-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,People,Person,Woman",https://www.iowaheritage.org/files/original/d7438d4b375b0f99cacc7858fd6a24b3.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109031,https://www.iowaheritage.org/items/show/109031,"Velma Carlson","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 2, Envelope #0000a & #0000b Velma Carlson",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates, probably Velma & Jimmie","Fritz Goeckner|Oct 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Woman","https://www.iowaheritage.org/files/original/360593a833a9c2f1508f0682d7835968.jpg,https://www.iowaheritage.org/files/original/7c7b8a2ac1b9424066c8fb41d4f48f97.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
109032,https://www.iowaheritage.org/items/show/109032,"Velma & Jimmie Carlson","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 2, Envelope #0000a & #0000b Velma and Jimmie",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates, Probably Velma Carlson","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"https://www.iowaheritage.org/files/original/190b26e8e9fd3ca8dd958e203203d359.jpg,https://www.iowaheritage.org/files/original/96cec5569f300714edf05491b8bae994.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
109033,https://www.iowaheritage.org/items/show/109033,"Velma ","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 2, Envelope #0000 Velma",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Probably Velma Carlson","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,https://www.iowaheritage.org/files/original/3eafd6e3cdac4b70d04c0e537903b414.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
109035,https://www.iowaheritage.org/items/show/109035,"Husband & Wife","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 14, Envelope #0000 Husband & Wife",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emulsion Damage","Fritz Goeckner|Aug. 30, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/2b0f7a82d198ec3d4df88d62adf8daa2.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
109036,https://www.iowaheritage.org/items/show/109036,"Woman with chair","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 14, Envelope #0000 Woman with chair",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emulsion damage","Fritz Goeckner|Oct. 4, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,https://www.iowaheritage.org/files/original/13f85212296a5270df91bb19f7a56d15.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
109037,https://www.iowaheritage.org/items/show/109037,"Woman with eyeglasses","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 14, Envelope #0000 Woman with eyeglasses",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"One plate with two poses, some scratches","Fritz Goeckner|Oct. 4, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,https://www.iowaheritage.org/files/original/2a711391332905e42647788d848887c6.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
