 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78665,https://www.iowaheritage.org/items/show/78665,"Bellefountaine, IA, map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Bellefountaine came one vote shy of being Iowa's state capital on the first ballot to move the state capital from Iowa City on December 4, 1854.  Bellefountaine was once a part of Jackson Township, but was changed to Scott Township after the popularity of Winfield Scott, hero of the Mexican War, spread.  The town was officially recognized in 1847 when the post office was established there.  Today, the community no longer exists, as the railroad created in neighboring Tracy attracted most settlers to the area.  This is a plat of Bellefountaine, but the date is unknown.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8d7fbc7a200604a173a268b36cbfa23.jpg,"Remote Item","Mahaska History",1,0
79240,https://www.iowaheritage.org/items/show/79240,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3906d2c5fdf58419d466c62c55c4c65d.jpg,"Remote Item","Mahaska History",1,0
79242,https://www.iowaheritage.org/items/show/79242,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1173eee00f19bfe1141438fa1f2a8403.jpg,"Remote Item","Mahaska History",1,0
79244,https://www.iowaheritage.org/items/show/79244,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cd50ac9077c70d140492d49e3137abc.jpg,"Remote Item","Mahaska History",1,0
78995,https://www.iowaheritage.org/items/show/78995,"Benny Roop Residence, Oskaloosa, Iowa, (1856-1866)","Benny Roop|Distillery|Residence|Mid 19th Century|Oskaloosa|Iowa|Mahaska County","The Roop, Harbour, and Co. Steam Flour Mill and Distillery, more commonly known as the Benny Roop Distillery, opened officially in 1852 for business and is the oldest known distillery in all of Mahaska County, Iowa.  This is a picture of the home of Benjamin Roop, one of the owners of the distillery.  Roop lived in this home between its erection in 1856 until 1866, when his business ventures took a turn for the worse in 1871 when another one of his business establishments in Beacon, Iowa, failed, costing him his fortune amassed from the Roop, Harbour, and Co.'s earnings.  Roop died from apoplexy on January 25, 1872 in Springfield, Missouri at the age of 72.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/570db5edf3f0e9fa34b4b14eb4eb1b01.jpg,"Remote Item","Mahaska History",1,0
78921,https://www.iowaheritage.org/items/show/78921,"Bike Stroll in Downtown Oskaloosa, Iowa, Circa 1915","Bike|Stroll|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square","This image captures children riding their bikes through the downtown square in Oskaloosa, Iowa, around 1915.  The streets have brick pavement in this photograph, but there are no automobiles present, illustrating the fact that few residents in Oskaloosa, Iowa owned automobiles yet.  In all truth, the bicycle was still an object of awe at this point, which is why many of the people in the photo look captivated by all the bicyclists.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d3217a637ab5bb93cee6c64f34129b7.jpg,"Remote Item","Mahaska History",1,0
78936,https://www.iowaheritage.org/items/show/78936,"Billiards Hall, Oskaloosa, Iowa, Circa 1900","Billiards Hall|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Billiards was known as a gentleman's game throughout American and European society in the 19th Century, although the game became popular in Great Britain around 1770, eventually making its way to America predominantly in the early 19th Century.  As the game became more popular in America in the late 19th Century into the early 20th Century, the game's audience appealed to more social groups, thus attracting crowds that did not necessarily fit the bill of a gentleman.  In this photograph stands a man outside a billiards hall in downtown Oskaloosa, Iowa around 1900.  To the left and right of the billiards hall sign are goods that would have been available to purchase while a billiards game would be in progress.  Instead of focusing on the store, the patrons focused more on the game and products from the store were purchased without much thought as a result of the centerpiece, that which being the billiards table.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6363872eb6d686accdb7cd1ed458f4bb.jpg,"Remote Item","Mahaska History",1,0
78606,https://www.iowaheritage.org/items/show/78606,"Black Oak Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Black Oak Township sits on the western edge of Mahaska County.  Two communities have summed up the township in its history; Lardeo and Leighton.  Leighton is the only community that still exists today in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28894600bb5bb1ee16c4d674659258e4.jpg,"Remote Item","Mahaska History",1,0
79023,https://www.iowaheritage.org/items/show/79023,"Blackford Feed Company, Oskaloosa, Iowa, Circa 1890","Farming|Blackford Feed Company|Oskaloosa|Iowa|Mahaska County|Late 19th Century","This image portrays the Blackford Feed Company situated in Oskaloosa, Iowa around 1890.  Feed was an essential element to cattle farms, as they still are much today.  The farmer would take his horse and wagon into the feed store and pick up several sacks worth of feed in order to raise their cattle properly, so that they may turn around and sell their cattle for a good price when the time came.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a0494ffe7643ece7b9e51b56a08aa4.jpg,"Remote Item","Mahaska History",1,0
78932,https://www.iowaheritage.org/items/show/78932,"Boys Track Event at the Oskaloosa, Iowa Community Stadium in 1926","Track|Boys|Community Stadium|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here are boys participating in a track event at the Oskaloosa Community Stadium in 1926.  The ground for the stadium was originally broke in 1925, and the stadium was completely finished in 1929, although meets like this were able to be conducted there even in 1926.  The stadium served and continues to serve today the football and track teams of Oskaloosa High School and William Penn University.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb47c4a0b5b03bf3e00074c696d7aea.jpg,"Remote Item","Mahaska History",1,0
