 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99547,http://www.iowaheritage.org/items/show/99547,"Debris at inlet after flooding on Dr. Irwin flood control dam, 1968","Jackson County Soil and Water Conservation District |Flooding|Dr, Irwin","B&W image of debris collected on Dr. Irwin flood control dam after recent flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_001|Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_002|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_001|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Irwin,Flood Control,Flood Control Dam,Inlet Pipe,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/30cdb2a89dd02a205de6ed39f26d6cf1.jpg,http://www.iowaheritage.org/files/original/8e532664beed08775c3c602de778ff8e.jpg,http://www.iowaheritage.org/files/original/57ec4620be5ac63e55e6b53f8bfa5d7e.jpg,http://www.iowaheritage.org/files/original/7691adb11afaa9c8cb3685cf774899bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99350,http://www.iowaheritage.org/items/show/99350,"Flood detention dam and waterway, 1966","Jackson County Soil and Water Conservation District|Flood Control|Waterway","B&W photograph of John Kramer standing near flood detention dam and waterway after removal of rock fragments and silt.","USDA Soil Conservation Service",,"State Library of Iowa",1966-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_2_20191217_001|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_2_20191217_002|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_3_20191217_001|Jackson_1966_John_Kramer_Flood_Detention_Dam_&_Waterway_3_20191217_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flood Detention Dam,Jackson County Soil and Water Conservation District,John Kramer,Waterway","http://www.iowaheritage.org/files/original/d1fadba9cb18e1354813488879c6e59e.jpg,http://www.iowaheritage.org/files/original/6f54bc8f25d800a104139c00d25b4559.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99269,http://www.iowaheritage.org/items/show/99269,"Harold Shold standing below upper structure of outlet pipe, 1967","Jackson County Soil and Water Conservation District|Flood Control|Harold Shold","B&W photograph of engineer Harold Shold standing below upper structure of outlet pipe constructed for flood contol.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_001|Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Harold Shold,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/b20b083918ce371511796ee0b0631f6a.jpg,http://www.iowaheritage.org/files/original/679dca6c818f0b4598138bc1648a3fe9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99022,http://www.iowaheritage.org/items/show/99022,"B-100 channel improvement, 1965","Appanoose County Soil and Water Conservation District|Concrete Weir|Flood Control","B&W photograph of ""after"" of structure B-100 channel completed on the upper east-weest section.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,After_B-100_Channel_Improvement_3|After_B-100_Channel_Improvement_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-100,Concrete Weir,Flood Control","http://www.iowaheritage.org/files/original/a3797244528a989b915548014e1bb6b9.jpg,http://www.iowaheritage.org/files/original/3e5df9e6d16722527e4401056d0f57e7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99021,http://www.iowaheritage.org/items/show/99021,"B-9, 1965","Appanoose County Soil and Water Conservation District|Flood Control","B&W photograph of ""after"" of structure B-9 on J. Daniels land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_B-9_structure_001|Appanoose_After_B-9_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Flood Control","http://www.iowaheritage.org/files/original/47ec997d080a3418749f98ab325707d7.jpg,http://www.iowaheritage.org/files/original/820e71993c54dda6a940f7421f841f8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97760,http://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",http://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97116,http://www.iowaheritage.org/items/show/97116,"Flood control - gully E, 1949","Ida County Soil and Water Conservation District |Flood Control |Stephan, James","B&W photograph of upper part of Gully E on James Stephan farmland. Back of photo contains typed metadata from 1949 as well as a more recent post-it note with information. ","E. Everett",,"State Library of Iowa",1949-07-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_009|20191114_009a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,James Stephan","http://www.iowaheritage.org/files/original/963134295a470155753f0650ff9cd3cc.jpg,http://www.iowaheritage.org/files/original/25805093054de5c99e114d8b837c5461.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97113,http://www.iowaheritage.org/items/show/97113,"Flood control, 1950","Ida County Soil and Water Conservation District |Flood Prevention |Perion Watershed ","B&W photograph of flood control on Otto Ferguson's farm land. Back of photo contains typed information regarding photo as well as post-it note with newer metadata. ","R. Proctor ",,"State Library of Iowa",1950-09-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_007|20191114_007a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,Otto Ferguson","http://www.iowaheritage.org/files/original/8f88025d418c3144f1887f4785856d12.jpg,http://www.iowaheritage.org/files/original/18233b6ee58cb93bd56e4126406cc97c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96497,http://www.iowaheritage.org/items/show/96497,"Program to Restore Flooded Land","Black Hawk County, Iowa|Flood Damage|Cedar River |Wetland Reserve Program ","Wetland Reserve Program helps landowners restore land.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-03-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flood Control,Wetlands Reserve Program",http://www.iowaheritage.org/files/original/86eed2f83ff207fa2fd8fc01066992e7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96253,http://www.iowaheritage.org/items/show/96253,"Flood Control","Black Hawk County, Iowa|Flood Control ","Bus tour of Black Hawk County with a focus on flood control.",KCRG-TV9.com,,"State Library of Iowa ",2015-04-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094333585_Farmers, conservationists look at ways tocontrol runoffand floo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flood Control",http://www.iowaheritage.org/files/original/681a7a74c9e8a05182996c89ff278d97.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
