 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69404,http://www.iowaheritage.org/items/show/69404," Billy Robinson taxing biplane on grass strip  ","Airplanes|FlyingAir pilots -- Iowa -- GrinnellRobinson, Billy, 1884-1916|Aviation|Transportation","Biplane piloted by Billy Robinson on grass strip. Wing structure includes a shorter middle tier. Wheel base is attached to skids.  ",Unknown,,,"May 3, 2004","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives  ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us  ","aeroplane3  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2aadcb0f42cf42c305ee8d2d098f460.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69410,http://www.iowaheritage.org/items/show/69410," Billy Robinson studying in his room  ","Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson studying in his room prior to 1909. Photographs adorn walls, oil lamp on table. Back of photograph: Gift of Donna Robinson Garland (Billy's daughter)  ",Unknown,,,"ca. 1905 ","Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 13 x 17 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  "," Billy Robinson Collection ",,"Robinson-study ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/401d5d9704575977e1fa9a7d150528e5.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69411,http://www.iowaheritage.org/items/show/69411," Billy Robinson seated in cockpit  ","Robinson, Billy, 1884-1916|Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson, an early Grinnell (Iowa) aviator, piloting airplane. ","Photographer - Child Art Rooms (Grinnell, Ia.)  ",,," ca. 1915 "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",," 1 photograph : b&w ; 16 x 25 cm.  ",,"Still image; Studio portraits  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  ","Billy Robinson Collection ",," aeroplane10  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1073a1903de16728cbe0fbdc8ce15cd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69438,http://www.iowaheritage.org/items/show/69438," Billy Robinson piloting monoplane  ","Robinson, Billy, 1884-1916Airplanes|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson in cockpit of parked monoplane. Airplane is parked facing a fence and the right wheel appears to be in a deep rut in the ground.",unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"1 photograph : b&w ; 7 x 11 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ",Robinson,"Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10442a1a6c2e0fda77c5d3027eccdc7f.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69403,http://www.iowaheritage.org/items/show/69403," Billy Robinson in seat of biplane  ","Airplanes|Air pilots -- Iowa -- GrinnellRobinson, Billy, 1884-1916 Aviation|Transportation","Billy Robinson in pilot's seat of his single engine biplane. Unknown man in suit is alongside airplane with hat blowing away. ",Unknown,,,1913," Smith, Robert D. ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",," 1 photograph : b&w ; 9 x 13 cm.  ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane17  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7102f01d68e2749cdd142d7fd08c361.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69412,http://www.iowaheritage.org/items/show/69412," Billy Robinson in early biplane  ","Robinson, Billy, 1884-1916AirplanesAir pilots -- Iowa -- Grinnell|Aviation|Transportation|"," Billy Robinson in seat of early model biplane. Air plane has many wires stabilizing the wing structure. Two sets of dual wheels on skids. ",Unknown,,," ca. 1915  "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 21 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution "," Grinnell Public Library Archives  ","Billy Robinson Collection ",," man-in-aeroplane2  ","Finding Aid - Collection 25, Box 2  ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e2a9afee9f54c7dcfe522c019de0c29.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69408,http://www.iowaheritage.org/items/show/69408," Billy Robinson in cockpit of parked airplane  ","Airplanes|Aviation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell|Transportation"," Billy Robinson in cockpit looking over tail of airplane. Open frame of rear half of airplane body is visible.  ",Unknown,,,"ca. 1915 "," Smith, Robert D."," This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm  ",,"1 photograph : b&w ; 11 x 16 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ",," aeroplane4 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf94867addc8a7b9b82f9a0ab0656431.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69396,http://www.iowaheritage.org/items/show/69396," Airplane in field with burning haystack  ","Stacks (Hay, grain, etc.)|Airplanes|Aviation|Transportation"," Man in white clothing is Mac Crutchfield. They are burning the haystack to remove it from the airfield.  ",Unknown,,,"ca. 1915 ","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 postcard : b&w ; 9 x 24 cm.",,"Still image; postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane1 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/381abf7744c555cfb5e65e2a04ac56dd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
