 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99369,https://www.iowaheritage.org/items/show/99369,"Diversion terrace, 1968","Jackson County Soil and Water Conservation District|Terracing|Laughlin Farm","B&W photographs of of diversion terrace on L. Laughlin land. Two unidentified individuals are featured in the photographs. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_L_Laughlin_Diversion_Terrace_001|Jackson_1968_L_Laughlin_Diversion_Terrace_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Terrace,Jackson County Soil and Water Conservation District,Laughlin Farm,Terracing","https://www.iowaheritage.org/files/original/5b8a97a8e393392c6b7b70ed0ea50497.jpg,https://www.iowaheritage.org/files/original/6504e56957e617e0cbfcf897e1f9d400.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100217,https://www.iowaheritage.org/items/show/100217,"Doctor Joes, 2001","Jackson County Soil and Water Conservation District","Color aerial images of Doctor Joes, agricultural land featuring contour farming and a water feature. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_doctor_Joes_055|Jackson_SWCD_doctor_Joes_056|Jackson_SWCD_doctor_Joes_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor Joes,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/265e728a6ea2ec8f405a11debff7077c.jpg,https://www.iowaheritage.org/files/original/de54c5f8e6b4d05dc42d17274b9c391b.jpg,https://www.iowaheritage.org/files/original/54b4fee4ba6a0623cc5358c2966e84cc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99508,https://www.iowaheritage.org/items/show/99508,"Don Gray's farm","Jackson County Soil and Water Conservation District |Don Gray","B&W aerial image of Don Gray's farmland with contoured strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_Photo_Don_Gray's_Farm_20191216_001|Jackson_Aerial_Photo_Don_Gray's_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crops,Don Gray,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/fede1e8a82839683316a213fedcfaf9a.jpg,https://www.iowaheritage.org/files/original/136b2dac30e5dbbec28cb774deba152b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97815,https://www.iowaheritage.org/items/show/97815,"Don Kilburg","Jackson County Soil and Water Conservation District |Kilburg, Don","B&W photograph of Don Kilburg holding survey equipment inside a deep eroded area. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Kilburg_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Jackson County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/153f338b370991a5f19055a4911884bc.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98373,https://www.iowaheritage.org/items/show/98373,"Don Kilburg","Jackson County Soil and Water Conservation District|Kilburg, Don","B&W photographs of Don Kilburg.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Kilburg_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/21e6e513966b05a55b76b417eee641e6.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99443,https://www.iowaheritage.org/items/show/99443,"Don Merfield farm strip crops and pond, 1980","Jackson County Soil and Water Conservation District |Don Merfield|Strip Cropping|Farm Pond","B&W image of Don Merfield strip cropping in foreground with pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-06-18,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_18_1980_Don_Merfield_Farm_Strips_&_Pond_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Merfield,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Strip Cropping",https://www.iowaheritage.org/files/original/f3cffb61378973bb0ffc2d41d08c92fb.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99296,https://www.iowaheritage.org/items/show/99296,"Don Schwenke inspecting his eight-year-old evergreens, 1965","Jackson County Soil and Water Conservation District|Tree Planting|Don Schwenke","B&W photograph of Don Schwenke inspecting his eight-year-old evergreens.","USDA-Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_001|Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Schwenke,Evergreen,Jackson County Soil and Water Conservation District,Tree Planting,Woodland Management,Woodlands","https://www.iowaheritage.org/files/original/11be9ff7e3b98fc146bae78847df1f50.jpg,https://www.iowaheritage.org/files/original/39ac3e99e434e6dfd4172a736905c2ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98290,https://www.iowaheritage.org/items/show/98290,"Donald Casteel, 1964","Jackson County Soil and Water Conservation District|Contour Cropland|Casteel, Donald","B&W photograph of Donald Casteel standing before his contoured cropland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Donald_Casteel_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Cropland,Donald Casteel,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b2f7efc6699d371d17f62b8c548c4cf4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99544,https://www.iowaheritage.org/items/show/99544,"Donald Gray driving new 2-way plow, 1966","Jackson County Soil and Water Conservation District |Donald Gray|Lorrain Gray","Donald Gray driving new 2-way plow to assist with Gray farm's 300 acres of contoured crops. ","U.S. Soil Conservation Service",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1966_Donald_Gray_Showing_Off_New_2way_Plow_L_Gray_20191216_001|Jackson_Oct_1966_Donald_Gray_Showing_Off_New_2way_Plow_L_Gray_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2-way Plow,Contoured Crops,Donald Gray,Jackson County Soil and Water Conservation District,Lorrain Gray","https://www.iowaheritage.org/files/original/210b0cf96fca2fb2156238bf2a87edc5.jpg,https://www.iowaheritage.org/files/original/eded97b419b918bb5bbec9964771a035.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99468,https://www.iowaheritage.org/items/show/99468,"Donald Gray on Lorianne Gray farm, 1964","Jackson County Soil and Water Conservation District |Donald Gray","B&W image of Donald Gray driving a tractor through L. Gray's farm with strip cropping in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Donald_Gray_On_L_Gray_Farm_20191216_001|Jackson_1964_Donald_Gray_On_L_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Gray,Jackson County Soil and Water Conservation District,Lorainne Gray,Strip Cropping","https://www.iowaheritage.org/files/original/0e2a994cc7a44a2b66002cc277024dd9.jpg,https://www.iowaheritage.org/files/original/3095024336e413bd3eeab5be58270e95.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
