 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102054,https://www.iowaheritage.org/items/show/102054,"Man seated","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/186ba54607d56f3fc6e12e255333a1be.jpg,,"Sparks Photography Gallery Collection",1,0
102053,https://www.iowaheritage.org/items/show/102053,"Woman sitting","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b488ca3f879be84524f26b9a40f49f0d.jpg,,"Sparks Photography Gallery Collection",1,0
102052,https://www.iowaheritage.org/items/show/102052,"Young woman with bow","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f4c7121ade8a80e78e9040ff4d9622c.jpg,,"Sparks Photography Gallery Collection",1,0
102051,https://www.iowaheritage.org/items/show/102051,"Young man in bow tie","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52bf7d642582c6e710279639d5c523a8.jpg,,"Sparks Photography Gallery Collection",1,0
102050,https://www.iowaheritage.org/items/show/102050,"Toddler in white hat","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71628e61a1513774e4a90fd3f3c32c61.jpg,,"Sparks Photography Gallery Collection",1,0
102049,https://www.iowaheritage.org/items/show/102049,"Three children","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51eda6a2184678a166d69983ec628998.jpg,,"Sparks Photography Gallery Collection",1,0
102048,https://www.iowaheritage.org/items/show/102048,"Two women with scarves","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51849262ffa87abc2f81ef16261f728a.jpg,,"Sparks Photography Gallery Collection",1,0
102047,https://www.iowaheritage.org/items/show/102047,"Infant in pram","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8a96a0141015f7fe4916ff90aff605b.jpg,,"Sparks Photography Gallery Collection",1,0
102046,https://www.iowaheritage.org/items/show/102046,"Woman with glasses and hat","Photographs; State Center, IA; Marshall County, IA",,"Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a65ac62cc271e956810c82d40f82b65.jpg,,"Sparks Photography Gallery Collection",1,0
102045,https://www.iowaheritage.org/items/show/102045,"Girl and infant","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4eec7f667c66c4229dec69233f266b5b.jpg,,"Sparks Photography Gallery Collection",1,0
