 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96618,https://www.iowaheritage.org/items/show/96618,"Restoration Project on Smokey Stover's Farm.","Dickinson County Soil and Water Conservation District","Restoration project on Smokey Stover's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Smokey Stover,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d421793077487a2dded95c0742518641.jpg,https://www.iowaheritage.org/files/original/1d16f6eff745d1721ac71849565260a9.jpg,https://www.iowaheritage.org/files/original/43f34e8ff174f1e79b8aff620da5f7ce.jpg,https://www.iowaheritage.org/files/original/efcb42f7a35cf915ca5e930848865c9c.jpg,https://www.iowaheritage.org/files/original/db741b060cd11588cd74898a35603d0e.jpg,https://www.iowaheritage.org/files/original/d5d69c732d620ad9e8245f796f8c6247.jpg,https://www.iowaheritage.org/files/original/c5d0e569c02c560707a718d1b39a247b.jpg,https://www.iowaheritage.org/files/original/be2ac7ee4b9ff2a0f4a32fcc80b922db.jpg,https://www.iowaheritage.org/files/original/481309d37af6fc648a6d6480a5449548.jpg,https://www.iowaheritage.org/files/original/a314f17a6746305c4d67668f3972abb3.jpg,https://www.iowaheritage.org/files/original/be67910507ba857706e0876bf8b48192.jpg,https://www.iowaheritage.org/files/original/322d812ea55fc89ded808f16c17a4ac1.jpg,https://www.iowaheritage.org/files/original/ffe6dcfafe0452f5ca75bbad496aa1eb.jpg,https://www.iowaheritage.org/files/original/c63531f43c883e57e00eb2c6be92e816.jpg,https://www.iowaheritage.org/files/original/7e36d4aa8135383b40a5712600976f5c.jpg,https://www.iowaheritage.org/files/original/e97032c337184913bb2191bd561c3c4a.jpg,https://www.iowaheritage.org/files/original/3ff67e3f2dbea9bd3adaaf75052472d8.jpg,https://www.iowaheritage.org/files/original/530c62d9d3fc0c84b63aa14a0b87ba28.jpg,https://www.iowaheritage.org/files/original/8d344ceabff4552a49dc86cbd5c08cba.jpg,https://www.iowaheritage.org/files/original/92f48e0db2db16e542ae82c3ca0b53d5.jpg,https://www.iowaheritage.org/files/original/1d1b62368d7778ca34ea9fad15dc35a1.jpg,https://www.iowaheritage.org/files/original/b8f71ad99200db614008cdc3be5401c6.jpg,https://www.iowaheritage.org/files/original/1c35c812821be5d2c6c05da0a83f7084.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96617,https://www.iowaheritage.org/items/show/96617,"Waterway Construction on the Moeller Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Moeller farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-98,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Moeller Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/3b76314f09b8c21e856747f73bdadcbb.jpg,https://www.iowaheritage.org/files/original/94de01803f91a2c9a94e1a2003383bb0.jpg,https://www.iowaheritage.org/files/original/7fd3a98e6d512062be47d69432b31e32.jpg,https://www.iowaheritage.org/files/original/373add91adc065407beca5bf0509b4bf.jpg,https://www.iowaheritage.org/files/original/4c64406828328ee73d7f986c7a733cb1.jpg,https://www.iowaheritage.org/files/original/d04e857f257ae9797b58f13049471a6d.jpg,https://www.iowaheritage.org/files/original/a8962121d53d4c872c14a7fbd57d2ac5.jpg,https://www.iowaheritage.org/files/original/efc9942a03d30c07d41a7b20be731014.jpg,https://www.iowaheritage.org/files/original/5d3983f0ec99ea48946114c1b0282caa.jpg,https://www.iowaheritage.org/files/original/8990954014aa1e1605a45b221c14edc9.jpg,https://www.iowaheritage.org/files/original/b7cb26bfe041f3bee8d7b56678a86a40.jpg,https://www.iowaheritage.org/files/original/bab4162e69854e017986d2ffcb2676ca.jpg,https://www.iowaheritage.org/files/original/64142c71b593618c1638f221605809ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96616,https://www.iowaheritage.org/items/show/96616,"Wetland Project on Jeff Morrison's Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the wetland project on Jeff Morrison's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jeff Morrison,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/65ff88e6373459edbb6ca2917ff98bb9.jpg,https://www.iowaheritage.org/files/original/5582b1c8a151ba166e81f8ee3081942a.jpg,https://www.iowaheritage.org/files/original/c8cf08a7ed237e30a398a3c9e7a6d3d7.jpg,https://www.iowaheritage.org/files/original/05b149311716d334c13ea0d3d3688e5b.jpg,https://www.iowaheritage.org/files/original/67b4f4e4a4d56d55e82d564ffb2904b5.jpg,https://www.iowaheritage.org/files/original/d6ba8e15072ce4b45584d1b9d6ca42d6.jpg,https://www.iowaheritage.org/files/original/8f47ccf87b588bc77c867abb811afed8.jpg,https://www.iowaheritage.org/files/original/10f58eb51e4360e26bd77dfd9d51ac26.jpg,https://www.iowaheritage.org/files/original/89844f85803a7fbc20d1ab251d076b13.jpg,https://www.iowaheritage.org/files/original/e18d0bc42ccb83eccc9c76017d3f52ac.jpg,https://www.iowaheritage.org/files/original/0c301bc9c87dc1960c85720066aa74c7.jpg,https://www.iowaheritage.org/files/original/95cc999310787a8f61b15e65c219372b.jpg,https://www.iowaheritage.org/files/original/42fa9ea9557f2887f4d29a423d86721e.jpg,https://www.iowaheritage.org/files/original/4559634836b26ab8ea1da99cc6160fb3.jpg,https://www.iowaheritage.org/files/original/1ad759add0d50da26c0562bdf77b10f1.jpg,https://www.iowaheritage.org/files/original/5ce9a0c9fca2f216e5088d86d7bd8166.jpg,https://www.iowaheritage.org/files/original/958a011288dad9cbfe14ae5bb4d1c331.jpg,https://www.iowaheritage.org/files/original/aff670677046b4301e3a7de9d8abacd7.jpg,https://www.iowaheritage.org/files/original/8a9afc64a60fa1c294fd8f4abc875ab4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96615,https://www.iowaheritage.org/items/show/96615,"No Till Crops on Jared Herbert's Farm.","Dickinson County Soil and Water Conservation District","Documenting the no till crop approach on Jared Herbert's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Jared Herbert,No Till,No Till Crop,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/75d39d35a6b6e667c83bba5c246e900d.jpg,https://www.iowaheritage.org/files/original/6b4be5b91eb2a46f309f634b643f3522.jpg,https://www.iowaheritage.org/files/original/39c5cd5a42de5beae2857425d22e8e8f.jpg,https://www.iowaheritage.org/files/original/0654c63d794419e87039a31275d56cde.jpg,https://www.iowaheritage.org/files/original/5abc50520470cbfc35ca7492ecf0ed8f.jpg,https://www.iowaheritage.org/files/original/a6071cb6251196cbda4f723c493ca7f7.jpg,https://www.iowaheritage.org/files/original/469f332804e58f7fd73590d4313ee524.jpg,https://www.iowaheritage.org/files/original/8c237fa8834fedd87a0368fdd520d291.jpg,https://www.iowaheritage.org/files/original/3c178ecb85f0ef8977c5984c19e04d2e.jpg,https://www.iowaheritage.org/files/original/ee993aecfeb7e8235787820b81c5fc44.jpg,https://www.iowaheritage.org/files/original/d548df89c51da34aad603b17f11252fa.jpg,https://www.iowaheritage.org/files/original/f478d132ef43246c83ad06c0686b4863.jpg,https://www.iowaheritage.org/files/original/d1158f17e9716be542ed0d041e0bc329.jpg,https://www.iowaheritage.org/files/original/4db7a79aa983de992a9be0dedd20a740.jpg,https://www.iowaheritage.org/files/original/c27961d60a5db7f5b2c875e2825dcfc5.jpg,https://www.iowaheritage.org/files/original/f1bd7b940902df2e8cac15f4c15393e7.jpg,https://www.iowaheritage.org/files/original/a347512e450894a768960d8a2c8cc2b3.jpg,https://www.iowaheritage.org/files/original/d5454636ae74ddc6274d61e2454da34e.jpg,https://www.iowaheritage.org/files/original/bc89e569b1c1cf723e551a8f8d8b225a.jpg,https://www.iowaheritage.org/files/original/ad1258362e9b5168c3508b347ed111bc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96592,https://www.iowaheritage.org/items/show/96592,"Conservation Key Word to Iowa","Soil and Water Conservation|Farming Practices ","Conservation efforts  by Iowa farmers encouraged by current legislation.","Waterloo Courier",,"State Library of Iowa ",1986-11-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/831f20f8b1aa928ca46c274b8543c986.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96591,https://www.iowaheritage.org/items/show/96591,"Topsoil Disappearing","Erosion|Soil and Water Conservation ","Focus on the loss of topsoil and preventative measures.","Waterloo Courier",,"State Library of Iowa ",1989-10-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion,Erosion Control,Soil and Water Conservation",https://www.iowaheritage.org/files/original/52527444e094c9b0b32768cfd8d51882.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96587,https://www.iowaheritage.org/items/show/96587,"Farming for the Future","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-09-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_for_future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,John Miller,Laurel Ridge Farms,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b505a2b00c91e4ed7e06cd3d1ab5b553.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96586,https://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96581,https://www.iowaheritage.org/items/show/96581,"Environmental Movement","Soil and Water Conservation|Earth Day |Farming Practices ","Farmers receive money for practicing conservation.","Waterloo Courier",,"State Library of Iowa ",1990-04-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0ad43e7902f03bd72c19937a57d472b2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96575,https://www.iowaheritage.org/items/show/96575,"Representative Dave Nagle","Soil and Water Conservation|Nagle, Dave ","Rep. Dave Nagle condems Washington for lack of conservation funding.","Waterloo Courier",,"State Library of Iowa ",1991-04-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Nagle,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f3f3f7d365148b1062d402bd6c67869.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
