 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67601,https://www.iowaheritage.org/items/show/67601,"Homecoming Queen Pat Nelson  with finalists, 1953","Iowa State University|Homecoming|Homecoming queen","Homecoming Queen, Pat Nelson (center) is seated in front of finalists left to right: Charlotte Strothman (New London);Mary Graham (Webster City);Sally Brun (Waterloo); Nancy Stahlman (Camphill, Pa.);Nancy Winslow (Ames)|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Falk, Harold,  Iowa State University",22-07-G.Homecoming.1662-8-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1953|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.2 x 11.7 cm",,Image|Image,22-07-G.Homecoming.1662-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cced349fa07bc6311e9bfda150fdbc0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72744,https://www.iowaheritage.org/items/show/72744,"Homecoming Queen Pat Nelson  with finalists, 1953","Iowa State University|Homecoming|Homecoming queen","Homecoming Queen, Pat Nelson (center) is seated in front of finalists left to right: Charlotte Strothman (New London);Mary Graham (Webster City);Sally Brun (Waterloo); Nancy Stahlman (Camphill, Pa.);Nancy Winslow (Ames)|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Falk, Harold,  Iowa State University",22-07-G.Homecoming.1662-8-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1953|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.2 x 11.7 cm",,Image|Image,22-07-G.Homecoming.1662-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95fe56bec7052a7b7f3f89895e4afd1b.jpg,"Remote Item",,1,0
67600,https://www.iowaheritage.org/items/show/67600,"Homecoming Queen, Mary Weethehead, 1952","Iowa State University|Homecoming|Homecoming queen","Mary Weethehead, Homecoming Queen poses for a formal portrait.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-8-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.4 cm",,Image|Image,22-07-G.Homecoming.1662-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/714af3b3b9b63727eb5b518e6619b365.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72743,https://www.iowaheritage.org/items/show/72743,"Homecoming Queen, Mary Weethehead, 1952","Iowa State University|Homecoming|Homecoming queen","Mary Weethehead, Homecoming Queen poses for a formal portrait.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-8-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.4 cm",,Image|Image,22-07-G.Homecoming.1662-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06033b9334ccbd300f945a5511cc4169.jpg,"Remote Item",,1,0
67475,https://www.iowaheritage.org/items/show/67475,"Homecoming queen, Pat Nelson and her parents, 1953","Iowa State University|Homecoming|Homecoming queen","The 1953 Homecoming queen, Pat Nelson stands between her parents, Reverend and Mrs. Nelson of Luverne, Minnesota.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-6-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1953|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 11.1 cm",,Image|Image,22-07-G.Homecoming.1651-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e25d2f6d920fe9be985af7f4a3c4736.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72618,https://www.iowaheritage.org/items/show/72618,"Homecoming queen, Pat Nelson and her parents, 1953","Iowa State University|Homecoming|Homecoming queen","The 1953 Homecoming queen, Pat Nelson stands between her parents, Reverend and Mrs. Nelson of Luverne, Minnesota.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-6-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1953|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 11.1 cm",,Image|Image,22-07-G.Homecoming.1651-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/948c599610c16c325b9d255b2d5b759f.jpg,"Remote Item",,1,0
67662,https://www.iowaheritage.org/items/show/67662,"Jill Trousdale, Homecoming Queen, 1967","Iowa State University|Homecoming|Homecoming Queen","Jill Trousdale, Homecoming Queen, is shown wearing her crown in this portrait, 1967.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Elder; Iowa State University",22-07-G.Homecoming.1666-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1967|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.6 x 12.1 cm",,Image|Image,22-07-G.Homecoming.1666-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa1a6b7348c35db0afc1ac80449c0b0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72805,https://www.iowaheritage.org/items/show/72805,"Jill Trousdale, Homecoming Queen, 1967","Iowa State University|Homecoming|Homecoming Queen","Jill Trousdale, Homecoming Queen, is shown wearing her crown in this portrait, 1967.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Elder; Iowa State University",22-07-G.Homecoming.1666-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1967|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.6 x 12.1 cm",,Image|Image,22-07-G.Homecoming.1666-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f436eab8045b0678b2026f4365cdcebe.jpg,"Remote Item",,1,0
67511,https://www.iowaheritage.org/items/show/67511,"June Brandmill, homecoming queen and announcer at a Homecoming event, 1956","Iowa State University|Homecoming|Homecoming Queen","June Brandmill, homecoming queen, shakes the hand of an announcer at a Homecoming event.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Wagner, Iowa State University",22-07-G.Homecoming.1651-10-7,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1956|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 16.5 cm",,Image|Image,22-07-G.Homecoming.1651-10-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/459e32160bc3937c65693d144ab2bc94.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72654,https://www.iowaheritage.org/items/show/72654,"June Brandmill, homecoming queen and announcer at a Homecoming event, 1956","Iowa State University|Homecoming|Homecoming Queen","June Brandmill, homecoming queen, shakes the hand of an announcer at a Homecoming event.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Wagner, Iowa State University",22-07-G.Homecoming.1651-10-7,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1956|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 16.5 cm",,Image|Image,22-07-G.Homecoming.1651-10-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed17d3e8c6361a26cfe1112f2a6a68b7.jpg,"Remote Item",,1,0
