 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98640,https://www.iowaheritage.org/items/show/98640,"Annual Report, 1989","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, conservation news, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1989,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Buffer Strips,Calvin Dostal,Contour Strip Cropping,Craig Tordsen,Dan Bruene,Dennis Emke,Farm Hazards and children,Ferd Kvidera,Food Security Act,Franklin Bro,Grass Waterway,Oats,Pat Kadrmas,REAP,Russell Lyon,Stanley Dostal,Tama County Soil and Water Conservation District,Tree Planting,Union Grove Lake",https://www.iowaheritage.org/files/original/07a8700e70024934926e2dbb78815846.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98642,https://www.iowaheritage.org/items/show/98642,"Annual Report, 1990-1991","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, conservation news, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Craig Strange,Curt Donohue,Dan Bruene,Deb Wedemeyer,Dennis Emke,Denny Gienger,Ed Wacha,Ernest Sevde,Ferd Kvidera,Franklin Bro,Halverson Farm,Jared Gienger,Jason Gienger,Linda Sells,Mark Kouba,Melody Bro,Pat Kadramas,REAP,Roger Platt,Sheryl Pansegrau,Tama County Soil and Water Conservation District,Ukraine,Wetland Restoration,Windbreak,Yvette Berner",https://www.iowaheritage.org/files/original/9edc0c3072513e0889458851f6c54994.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98643,https://www.iowaheritage.org/items/show/98643,"Annual Report, 1992","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, conservation news, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1992,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Cheryl Pansegrau,Craig Strange,Curt Donohue,Deb Wedemeyer,Dennis Emke,Ferd Kvidera,Financial Report,Franklin Bro,Linda Sells,Mark Kouba,Melody Bro,Roger Platt,SWCD Booster Club,Tama County Soil and Water Conservation District,Union Grove Watershed,Waterway Field Day,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/dc39624575fe47c23ae175b5f63c5242.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98651,https://www.iowaheritage.org/items/show/98651,"Annual Report, 1997","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1997,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Contour Buffers,Contour Strip Cropping,CRP,Dale Zhorne,Dan Bruene,District Cooperator,Environmental Benefits Index,Envirothon,Erosion Control,Financial Report,Jim Allen,Mary Ann Gregory,NRCS,Otter Creek Lake,Paul and Paulette Wobeter,Richland Township,Tama County Soil and Water Conservation District,Virginia Schmidt",https://www.iowaheritage.org/files/original/1b8b1b00ed38421896e2ee9f489bcacf.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98653,https://www.iowaheritage.org/items/show/98653,"Annual Report, 1999","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1999,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Buffers,Chester Worden,Cory Bacon,Cost Share Programs,Craig Hempy,CRP,Dave McMillan,David and Frances Bacon,Dennis and Jean Wilson,Education Committee,Heather Wilson,Izaak Walton League Windbreak Award,Jim Allen,Land Stewardship,Linda Sells,Marie K. Vileta,Mark Bro,Melody Bro,Minda Wilson,Nancy Harvan,Neil and Suzie Rowe,Nicole Fowler,Otter Creek Park,Otter Creek Watershed,Outdoor Classroom,Ray and Yvette Berner,RC&D,Richard and Betty Crawford,Rick Trine,Roger and Diane Schnebly,Roger Platt,Ron and Linda Kajer,Sam Mattingly,Sean Bacon,Soybean,Steve and Janice Lovig,Tama County Soil and Water Conservation District,Tillage,Trisha Olson,Trisha Wilson,Wetlands,Windbreak",https://www.iowaheritage.org/files/original/6953f4a7eba968f0abbcc76a1a7cb28c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98654,https://www.iowaheritage.org/items/show/98654,"Annual Report, 2000","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2000,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barb Hempy,Bill Riley,Bonnie Murty,Caleb Dvorak,Cheryl Pansegrau,Cost Share Project,Dave McMillan,Dennis Emke,Dennis Wieben,Diane Pokorny,EQIP,Erosion Control,Feedlot Runoff,Financial Report,Frances Bacon,Frances Smith,Gene Long,Gerald and Doris Case,Jody Kasal,Joseph Kasal,Joyce Wiener,Karla Novotny,Ken and Carolyn Adolphs,Leonard Jansen,Loran and Linda Frericks,Marie Vileta,Marilyn Chizek,Mark and Kerry Kucera,Marlene Crabtree,Mike and Karen Freed,Mike Schultz,Mr. and Mrs. Rubenbauer,Nancy Smith,Nikki Novak,Otter Creek Township,Outdoor Classroom,Pheasants Forever,Richard Havran,Rick Trine,Shelly Cruikshank,Tama County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/f0de6cb252a562aaccbf7fcb70b050bb.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98655,https://www.iowaheritage.org/items/show/98655,"Annual Report, 2001","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2001,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,CCRP- Continuous Conservation Reserve Program,David Bruene,Douglas Bruene,Financial Report,Iowa Valley Resource Conservation and Development Corporation,Jamie Pokorny,Jeff and Cheryl Bruene,Kelsey Pokorny,Native Grasses,No Till,Otter Creek Lake Park,Otter Creek Lake Project,Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer,Tom and Phyllis Holven,Tricia Wilson,Wetland Field Day,Wetland Restoration,Whitney Pokorny",https://www.iowaheritage.org/files/original/10d557e21d40a804246690654374e512.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98656,https://www.iowaheritage.org/items/show/98656,"Annual Report, 2002","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2002,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Riley,Cameron Wagner,Darrell and LaVonne Krafka,David Beane,Deb Malone,Diane Pokorny,EQIP,Farm Bill,FFA,Financial Report,Frances Bacon,Gene Formanek,Gene Long,Jason Gritsch,Jean Miller,Jeff Bruene,Jim and Elaine McAndrews,Jody Kasal,John Weber,Joyce Wiener,Karla Novotny,Kathy Weber,Keith and Shelley Smith,Larry and Jean Vest,Loren Dostal,Mark Dengler,Mike Skopec,Native Prairie Restoration,Nikki Novak,Rachel Bearden,Randy and Judy Welton,Sac & Fox,Shelley Cruikshank,Tama County Soil and Water Conservation District,Tillage,Traer Iowa,Wetland Area,Wildlife Habitat Incentives Program,Zne Oldbear",https://www.iowaheritage.org/files/original/e1875bf54688abe5c0d5a4ff41df2c61.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98657,https://www.iowaheritage.org/items/show/98657,"Annual Report, 2003","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2003,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Cheryl Ewoldt,Cost Share,Coyote,CRP,Dwayne and Pam Wood,Filter Strips,Fred and Lois Schuchman,Hertz Farm Management,Jim Chizek,Ken and Jean Sievers,Mark and Sandy Wilson,Michael Plett,Mr. and Mrs. Gary McCool,Randy and Susan Beichley,Riparian Buffers,Tama County Soil and Water Conservation District,Tom and Sheila Ratliff,Water Quality,Windbreak Award",https://www.iowaheritage.org/files/original/da45771c57be27ed9d5c0008893dcf76.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98625,https://www.iowaheritage.org/items/show/98625,"Annual Report, 2004","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2004,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR=2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Allen and Janell Gienger/Dorothy Budde Family,Amanda Warren,Amy Ledvina,Annual Report,Brian and Brad Benda,Chester Worden,Chris Hoeg,Conservation Awards,Environmental Quality Incentives Program,Gary Whitsell,Gene Long,Hempy Farms,Howard and Delores Casebolt,Jack Flatt,Jeff Bruene,Jennifer Nieland,Joyce Wiener,Julie Watkin,Julie Watkins,Karla Novotny,Keith and Renee Morris,Kevin Trobaugh,Larry Jones,Mark Pokorny,Melody Bro,Mike Snider,Nancy Havran,Nancy Smith,Nikki Novak,Tama County Soil and Water Conservation District,Tillage,Tina Hayek,Wayne and Ella Mae Gibson,Zachery Knaack",https://www.iowaheritage.org/files/original/e3859ccf9120fd3364aa3c1da34869bf.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
