 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69616,http://www.iowaheritage.org/items/show/69616,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen working in his studio on a war memorial.  Located in Lagomarcino Hall formerly the Veterinary Quadrangle.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",unknown|2010-03-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.8-1-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32f2fbb45419437785999aa9db14774d.jpg,"Remote Item",,1,0
69579,http://www.iowaheritage.org/items/show/69579,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Iowa State University","Christian Petersen in his studio with two students. Located in Lagomarcino Hall, formerly the Veterinary Quadrangle.  Figures from the Conversations are in the background, and a small-scale model of St. Bernard of Clairvaux to the right.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1935|2004-07-07",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 12.7x10.2 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.7-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d63ed1648f75a6a25a636aa9b28c14bb.jpg,"Remote Item",,1,0
69578,http://www.iowaheritage.org/items/show/69578,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Sculptures|Iowa State University","Christian Petersen in his studio.  The girl with the rose in her lap from the Conversations is in the foreground.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1940|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.7-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/284f55110ddbbfe538a9b14d4d6c1232.jpg,"Remote Item",,1,0
69577,http://www.iowaheritage.org/items/show/69577,"Christian Petersen sitting on Marriage Ring","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen sitting on Marriage Ring fountain basin (terra cotta1942).  Located near MacKay Hall.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1942|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.7-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c561203fd2d5a7580ba4b52383d083f2.jpg,"Remote Item",,1,0
69576,http://www.iowaheritage.org/items/show/69576,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Iowa State University","Christian Petersen in his studio.  Located in Lagomarcino Hall, formerly the Veterinary Quadrangle.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1940|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.7-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81d808a1cd9b3ecf7b4fa60325725454.jpg,"Remote Item",,1,0
69573,http://www.iowaheritage.org/items/show/69573,"Christian Petersen sitting on Marriage Ring","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen sitting on Marriage Ring fountain basin (terra cotta1942)  Located near MacKay Hall.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1942|2004-07-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.7-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4d0b60a005a21dc57da7ca33e17a9f3.jpg,"Remote Item",,1,0
69571,http://www.iowaheritage.org/items/show/69571,"Christian Petersen working on Dairy Science bas relief","Petersen, Christian, 1885-1961|Artist|Bas-relief|Dairying|Agricultural education|Iowa State University|Public Art","Stereoscope photograph of Christian Petersen working on The History of Dairying bas relief (terra cotta 1934) in his studio, later installed in the Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.","Petersen, Christian, 1885-1961.","RS 26/02/52","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1934|2004-07-07",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Stereoscopic photograph; 7.6x17.8 cm|Silver gelatin photograph on board",,Image|Image,26-2-52.Photographs.6-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b275f9c7e70a350bef24279e164a4575.jpg,"Remote Item",,1,0
64914,http://www.iowaheritage.org/items/show/64914,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen working in his studio on a war memorial.  Located in Lagomarcino Hall formerly the Veterinary Quadrangle.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"unknown|2010-03-24|1262021 Bytes|2126|1500|26-2-52.Photographs.8-1-10.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-1-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/317add122fe8cb90a12385b5ef89c7a9.jpg,"Remote Item","Christian Petersen",1,0
64877,http://www.iowaheritage.org/items/show/64877,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Iowa State University","Christian Petersen in his studio with two students. Located in Lagomarcino Hall, formerly the Veterinary Quadrangle.  Figures from the Conversations are in the background, and a small-scale model of St. Bernard of Clairvaux to the right.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1935|2004-07-07|347601 Bytes|2107|1500|26-2-52.Photographs.7-5-5.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 12.7x10.2 cm|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.7-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67be842720dd763b8143a73122e86b66.jpg,"Remote Item","Christian Petersen",1,0
64876,http://www.iowaheritage.org/items/show/64876,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Sculptures|Iowa State University","Christian Petersen in his studio.  The girl with the rose in her lap from the Conversations is in the foreground.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1940|2004-07-02|984487 Bytes|2595|2600|26-2-52.Photographs.7-5-3.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.7-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b1979f92528469a2ed38643585bd90c.jpg,"Remote Item","Christian Petersen",1,0
