 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97792,http://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97793,http://www.iowaheritage.org/items/show/97793,"Muddy eroded field, 1985","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a muddy eroded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Muddy_Eroded_Field_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/021b47334cd5c4a895bc5bedd0846a3c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97272,http://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","http://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,http://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,http://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97380,http://www.iowaheritage.org/items/show/97380,"Erosion damage","Ida County Soil and Water Conservation District |Soil Erosion ","Color slide of a field with erosion damage to field and fence. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1983-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_06_Erosion_Damage_to_Fences_and_Silt_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/48697b6698e5b2df45a1f340f73b810f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97403,http://www.iowaheritage.org/items/show/97403,"Eroded brown farmland","Ida County Soil and Water Conservation District |Soil Erosion","Color slide series of soil erosion on brown farmland. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_brown_farmland_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/1fce4ed3ab4efe5d9334a0c9fa2729e0.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97415,http://www.iowaheritage.org/items/show/97415,"Soil erosion on the farm ","Ida County Soil and Water Conservation District |Soil Erosion ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_Farmland_Page_1_Image_0001|Water_Eroded_Farmland_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/5e00b70ef1f76be6a8fccc73c47a815d.jpg,http://www.iowaheritage.org/files/original/19e34fb1243bdba4ab81aa9bd5f09a85.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96470,http://www.iowaheritage.org/items/show/96470,"NRCS Residue Mandates","Black Hawk County, Iowa|Natural Resources Conservation Service |Soil Erosion","Opinion article on NCRS programs to reduce soil erosion.","Iowa Farmer Today",,"State Library of Iowa ",1995-05-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href>http://www.statelibraryofiowa.org.>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Erosion",http://www.iowaheritage.org/files/original/ece1824e07c7ada0ab9bd2cbcb2a49ca.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97810,http://www.iowaheritage.org/items/show/97810,"Blaine B. award winning windbreak, 1990","Jackson County Soil and Water Conservation District |Soil Erosion","B&W photograph of Blaine B. rows of evergreens, an award winning windbreak. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blaine_B_award_win_windbreak_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Erosion,Windbreak",http://www.iowaheritage.org/files/original/b7750754d80bd2edf2329e046468dfd9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97822,http://www.iowaheritage.org/items/show/97822,"Paul Stoners windbreak, 1979","Jackson County Soil and Water Conservation District |Stoners, Paul|Soil Erosion","B&W photograph of Paul Stoners windbreak of shrubs and evergreens. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1979,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outdoor_gathering_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Stoners",http://www.iowaheritage.org/files/original/e0dcc34d79739bfdc6eb9fde3d2e62a9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98276,http://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",http://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
