 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78965,https://www.iowaheritage.org/items/show/78965,"Street Scene in Beacon, Iowa, Circa 1910","Beacon|Iowa|Enterprise|Mahaska County|Homes|Coal Mining|Early 20th Century","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community. At one time, Beacon had its own town square. This picture depicts some homes along one of Beacon's main roads, that being Kilbourne Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2a9d599094190191dfb94c367d27081.jpg,"Remote Item","Mahaska History",1,0
78853,https://www.iowaheritage.org/items/show/78853,"African-American History in Mahaska County; Iowa","African-American|History|Mahaska County|Oskaloosa|Iowa|Employment|Coal Mining|Business|Opportunity","African-Americans played a very serious role in Mahaska County, Iowa history.  From its early inception, African-Americans have participated in major events that determined the prosperity of the county.  When Mahaska County was a major coal extractor in Iowa and the United States, African-Americans hard work and effort helped make this happen.  Local businesses owned and operated by African-Americans gave the citizens of Mahaska County dependability and great service.  From the Civil War until the present day, African-Americans have gave their service and lives in honor of the United States, Iowa, and Mahaska County.  Pictured here are two African-Americans with a mule between 1890 and 1900 in Mahaska County, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd748516290a651b8065c5af07ca75d2.jpg,"Remote Item","Mahaska History",1,0
78806,https://www.iowaheritage.org/items/show/78806,"W.A. McNeill, Railroad Capitalist and Entrepreneur, Oskaloosa, Iowa, circa 1906; Mahaska County","Coal Mining|Capitalist|19th and 20th Century|Oskaloosa|Mahaska County|Iowa","Wilbur A. McNeill was a successful businessman in the coal mining industry.  Born in 1843, McNeill gained his early education at Sandstone Seminary until 1861, when McNeill enlisted in the Fourth Illinois Cavalry to fight the Confederacy.  McNeill was severely wounded in a hand to hand pistol duel while forces were skirmishing in Memphis, Tennessee.  In 1873, McNeill partnered with his brother, Hobart A. McNeill, to form the Iowa Central Company, a coal mining business that eventually merged to form the Consolidated Coal Company.  In 1881, McNeill and his brother sold the stock in the business for half a million dollars cash.  Afterwards, McNeill founded the Oskaloosa Livery and Transfer Company, which enjoyed much success.  McNeill then went on to become president of the W.A. Company in Seattle, Washington and the H.W. McNeill Company, Limited, in Alberta, Canada.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Company:  Chicago, Illinois",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98244b51f434a42e0b4c2d1c93ce3255.jpg,"Remote Item","Mahaska History",1,0
16158,https://www.iowaheritage.org/items/show/16158,"Model of anthracite coal formations and methods of mining,  Pennsylvania, late 1890s or early 1900s","Geology|190-|Quarrying|Coal mining",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0736|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5daa8403bbba91aa0edb83692e223788.jpg,"Remote Item","Calvin Geological Photographs",1,0
15395,https://www.iowaheritage.org/items/show/15395,"Typical development of coal measures shale in the coal pit of Iowa Pipe and Tile Works, Des Moines, Iowa, late 1890s or early 1900s","Geology|Iowa Pipe and Tile Works (Des Moines, Iowa)|United States -- Iowa -- Polk County -- Des Moines|1900-1910|Carboniferous -- Pennsylvanian|Coal Measure Shale|Quarrying|Coal mining","Geological Survey","Keyes, Charles R. (Charles Reuben), 1871-1951","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0207|1409|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ef09dbbbe1fb913f86bcc9a77412b46.jpg,"Remote Item","Calvin Geological Photographs",1,0
15390,https://www.iowaheritage.org/items/show/15390,"Coal at Richardson's Mine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Mahaska County|190-|Carboniferous -- Pennsylvanian|Coal|Coal mining",,"Bain, Harry Foster, 1872-1948","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1182|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b2a1f75392f9481a46b41ef202283d5.jpg,"Remote Item","Calvin Geological Photographs",1,0
15389,https://www.iowaheritage.org/items/show/15389,"Railroad car at Mystic Coal mine, Mystic, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Appanoose County -- Mystic|190-|Carboniferous -- Pennsylvanian|Mystic Coal|Coal mining|Railroad cars",,"Bain, Harry Foster, 1872-1948","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1179|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93a0d646cc1073c261b1c28bcede6128.jpg,"Remote Item","Calvin Geological Photographs",1,0
10807,https://www.iowaheritage.org/items/show/10807,"Model of anthracite coal formations and methods of mining,  Pennsylvania, late 1890s or early 1900s","Geology|190-|Quarrying|Coal mining",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0736|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71da5e895e1cb0072630c31727b2f9e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10370,https://www.iowaheritage.org/items/show/10370,"Typical development of coal measures shale in the coal pit of Iowa Pipe and Tile Works, Des Moines, Iowa, late 1890s or early 1900s","Geology|Iowa Pipe and Tile Works (Des Moines, Iowa)|United States -- Iowa -- Polk County -- Des Moines|1900-1910|Carboniferous -- Pennsylvanian|Coal Measure Shale|Quarrying|Coal mining","Geological Survey","Keyes, Charles R. (Charles Reuben), 1871-1951","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0207|1409|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d1dd780f155b0f29b2ff3c1462e5196.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10365,https://www.iowaheritage.org/items/show/10365,"Coal at Richardson's Mine, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Mahaska County|190-|Carboniferous -- Pennsylvanian|Coal|Coal mining",,"Bain, Harry Foster, 1872-1948","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1182|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d37dd0ed25439e29afe295d918a1dca8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
