 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65910,https://www.iowaheritage.org/items/show/65910,"Planning the Costume","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.9. Iowa State College of Agriculture and Mechanic Arts. ""Planning the Costume""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916-06|2013-03-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"21 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d661ec8f1ed8f4b7ac0f32ec708a102.jpg,"Remote Item","Iowa State University - CYpubs",1,1
65911,https://www.iowaheritage.org/items/show/65911,"Clothes for Little Folks","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.39. Iowa State College of Agriculture and Mechanic Arts. ""Clothes for Little Folks""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-07|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"11 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.39|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5dee61c693e7d12887056a0df56bcd5.jpg,"Remote Item","Iowa State University - CYpubs",1,0
65912,https://www.iowaheritage.org/items/show/65912,"Trimmings and Accessories","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.57. Iowa State College of Agriculture and Mechanic Arts. ""Trimmings and Accessories""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1926-06|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"8 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.57|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2f63c474332bb15bf85ac15f7952aae.jpg,"Remote Item","Iowa State University - CYpubs",1,0
69655,https://www.iowaheritage.org/items/show/69655,"Planning the Costume","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.9. Iowa State College of Agriculture and Mechanic Arts. ""Planning the Costume""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916-06|2013-03-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"21 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17c0aa5f761cd93c2feae33b3febbe0a.jpg,"Remote Item",,1,0
69656,https://www.iowaheritage.org/items/show/69656,"Clothes for Little Folks","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.39. Iowa State College of Agriculture and Mechanic Arts. ""Clothes for Little Folks""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-07|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"11 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.39|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a91b5a74dea386316e86c2e2723b054.jpg,"Remote Item",,1,0
69657,https://www.iowaheritage.org/items/show/69657,"Trimmings and Accessories","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.57. Iowa State College of Agriculture and Mechanic Arts. ""Trimmings and Accessories""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1926-06|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"8 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.57|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b7597075094789357fcd1ae5247ed16.jpg,"Remote Item",,1,0
69690,https://www.iowaheritage.org/items/show/69690,Daywear,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Daywear, typical of Empire fashion-slim and simple (published by Payne, Milliner and Dressmaker, Old Bond Street)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1802|2004-08-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 10.2x16.5 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06d9dfaadbdd266fa341585d7c8752d9.jpg,"Remote Item",,1,0
69691,https://www.iowaheritage.org/items/show/69691,"London Fashionable Walking and Full Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","London Fashionable Walking and Full Dress, showing a laced bodice, slit cap sleeves, gloves, and purse.  The Walking dress includes a lace lined overcoat, ermine stole, feathered hat and parasol (engraved for the Lady's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1810|2004-08-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 12.7x20.3 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/542c0a6d92dd8e8eb3b4e74745c9f4b9.jpg,"Remote Item",,1,0
69692,https://www.iowaheritage.org/items/show/69692,"Evening Full Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Evening Full Dresses showing off-shoulder bodices, empire waists, and turbaned hats with feathers  (published by John Bell for La Belle Assemblee)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1810|2004-08-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 12.7x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c37509da96a40a015c4325c99911292.jpg,"Remote Item",,1,0
69693,https://www.iowaheritage.org/items/show/69693,"Walking Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Walking Dress, with ribbing on the hem, sleeves and shoulders, a cape, and an Elizabethan collar.  There is also a bonnet framing the face, decorated with ribbing and flowers.",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1811|2004-09-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 12.7x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2958427887adfcb6fdf055a587bc21d.jpg,"Remote Item",,1,0
