 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82525,https://www.iowaheritage.org/items/show/82525,"[Sketchbook for 1935]","Letterforms|Figures, Male|Still lifes|Animals|Figures, Female|Anatomy|Saints|Crucifixes|Jesus Christ|Blessed Virgin Mary|Buildings","Cover with 56 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/857ca99180aeb68a86cb4bc77ba0aaad.jpg,"Still Image","Catich Digital Collection",1,0
78981,https://www.iowaheritage.org/items/show/78981,"Oskaloosa Herald Building on Market Street, Early 1900's, Oskaloosa, Iowa","Newspaper|Buildings|Historic|Oskaloosa|Iowa|Mahaska County|Market Street|John R. Needham|Hugh McNeely","This is a photograph taken of the Oskaloosa Herald building around 1900.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961bb48a4c6a17f89fc33c8cfe761d10.jpg,"Remote Item","Mahaska History",1,0
78898,https://www.iowaheritage.org/items/show/78898,"H.L. Spencer and Company Building, Early 20th Century; Oskaloosa, Iowa","Buildings|HL Spencer|Early 20th Century|Oskaloosa|Iowa","This is a photograph of the H.L. Spencer and Company building that was taken in 1908.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76c73e6cdf61c13bf1b83ca35e87b2b5.jpg,"Remote Item","Mahaska History",1,0
78863,https://www.iowaheritage.org/items/show/78863,"View of the Oskaloosa YMCA, circa 1969; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years. This is a photograph taken of the new YMCA that was built in 1969.  The old YMCA in town was originally built in 1887, so the sight of a new facility made many happy across Mahaska County.  To honor the inception of the new YMCA, a fifty-six piece band played at the famous bandstand at the town square in downtown Oskaloosa.  This building is located at 414 North 3rd Street and still in operation today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1042ab6c5f6df3b8b7628bc5d17bf12.jpg,"Remote Item","Mahaska History",1,0
78861,https://www.iowaheritage.org/items/show/78861,"Outside View of YMCA, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA from outside around the year 1900, and captures the essence of the community at the time.  On the left, the transportation of the time is revealed with the horse and buggy.  Small shops align the left side of the building, illuminating Oskaloosa's piece of Americana via small business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cad2d38786cac1250a069d1846bf4a52.jpg,"Remote Item","Mahaska History",1,0
69653,https://www.iowaheritage.org/items/show/69653,"The Iowa State University Campus and its Buildings 1859-1979","Iowa State University|History|Buildings","In 1980, H. Summerfield Day, the former University Architect (1966-1975) and Planning Coordinator (1975-1980) competed the history of Iowa State University's buildings and grounds.  This massive undertaking took him and his assistants twelve years to complete. The book contains information on virtually every building or structure that had been built on the Iowa State University campus prior to 1979. ","Day, H. Summerfield","LD2543 I6 D39x","Iowa State University Library http://www.lib.iastate.edu",1980,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Monograph; 536 pages",,PDF,LD2543.I6.D39x.1980|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/181e48aad38aada4fb3cab910e1b39a4.jpg,"Remote Item",,1,0
68651,https://www.iowaheritage.org/items/show/68651,"Give her of the fruit of her hands and let her own works praise her in the gates, 1917","Women's suffrage|United States|1910-1920|Women|Trees|Buildings",,"Cary, Evelyn Ramsay",,"State Historical Society of Iowa, Iowa City",1917|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage poster",jpeg|104|60,,"Text; Still image|Broadsides (notices)","SHSIC00|suf-SHSIC-00-02; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3507"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7589167b4efdd232a94800e3ca3ffa57.jpg,"Remote Item",,1,0
68428,https://www.iowaheritage.org/items/show/68428,"Building at Lenox College, Hopkinton, Iowa, October 2, 1907","Buildings|Universities & colleges|Ney, Irene|Lenox College|United States -- Iowa -- Hopkinton|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-10-02|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1035"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c77afb2e2d71506412c817bf9702e2a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68427,https://www.iowaheritage.org/items/show/68427,"Doolittle Hall at Lenox College, Hopkinton, Iowa, March 22, 1909","Buildings|Universities & colleges|Durno, Mrs. George|Stevens, Elma R.|Lenox College|United States -- Iowa -- Hopkinton|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-03-22|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1032"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f5a9c74dc3f6a5ae6ceada66de126d9.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68340,https://www.iowaheritage.org/items/show/68340,"Cottage No. 6 at Girls' Industrial School, Mitchellville, Iowa, July 24, 1918","Buildings|Reformatories|Van Zante, Mrs. D.|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"Iowa Calendar Co.|University of Iowa. Libraries. Iowa Women's Archives",1918-07-24|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/744"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdc425a35858e0a50912c450ae8e658b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
