 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16971,http://www.iowaheritage.org/items/show/16971,"Shrine, China, 1944",Shrines|China|1940-1950,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2004-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|1|wal73cd-51.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8411259e5e81de1e01c74acd65c1ca1b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16591,http://www.iowaheritage.org/items/show/16591,"Shrine, China, 1944",1940-1950,Shrine?,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|5|7,,"Still image|Photographs","MSC0177|Print 9|wal73-009.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3c71abe35f4279a4174faf931286b5e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16586,http://www.iowaheritage.org/items/show/16586,"Shrine, China, 1944",1940-1950,Shrine?,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|5|7,,"Still image|Photographs","MSC0177|Print 6|wal73-006.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d20611243fd4893453bcf5e05d6e977.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16577,http://www.iowaheritage.org/items/show/16577,"Shrine, China, 1944",China|1940-1950,Shrine?,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|5|7,,"Still image|Photographs","MSC0177|Print 3|wal73-003.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3969bf5ded3e47654823af6a50ebf06a.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17525,http://www.iowaheritage.org/items/show/17525,"Secretary of Commerce Henry Wallace leaves White House after talk with President Truman, Washington, D.C., Sept. 19, 1946","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|White House (Washington, D.C.)|United States -- Washington, D.C.|1940-1950|Press agents|Ross, Charles G. (Charles Griffith), 1885-1950","Secretary of Commerce Henry A. Wallace leaves President Truman's office in the White House after their talk on September 18. In the background is Charles Ross, Presidential Press Secretary, the only other person present at the talk, according to Secretary Wallace. The White House talk was a result of a recent speech by Secretary Wallace in New York which was interpreted as evidence of a split among cabinet members as to the foreign policy the U.S. should follow. Ending rumors that he might resign, or be asked to resign, Secretary Wallace read a short statement to 150 newsmen gathered for the occasion, disclosing that he would make no public statements until after the Paris Peace Conference.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1946-09-19|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|18|wal-030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95ddc24742e37e7d648c0fc2a1e16a93.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17518,http://www.iowaheritage.org/items/show/17518,"Secretary of Agriculture Henry Wallace in radio farm discussion with Lyman Bryson and Gen. Hugh S. Johnson (left to right), Washington, D.C., October 30, 1938","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940|Farming|Radio broadcasting|Generals|College administrators|Bryson, Lyman|Johnson Hugh S.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1938-10-31|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|10|wal-033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dedaf65560ced2866709055ea94953e5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17515,http://www.iowaheritage.org/items/show/17515,"Secretary of Agriculture Henry Wallace and AAA administrator Chester Davis at White House after AAA ban, Washington, D.C., Jan. 6, 1936","Cabinet officers|United States. Agricultural Adjustment Act 1933|Wallace, Henry A. (Henry Agard), 1888-1965|White House (Washington, D.C.)|United States -- Washington, D.C.|1930-1940|Government officials|Supreme Court decisions|Davis, Chester","Agricultural Adjustment Act (AAA) restricted agricultural production in the New Deal era by paying farmers to reduce crop area. In 1936, the Supreme Court case United States v. Butler declared the Act unconstitutional.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1936-01-06|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|3|wal-035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b865935c5b375158264e3c29b44fa88.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17551,http://www.iowaheritage.org/items/show/17551,"Secretary of Agricultre Henry A. Wallace with Mexican Ambassador to U.S., Mexico, 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1930-1940|Ambassadors",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|26|wal-017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d66085f88b88592bcb4431339864bc5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16711,http://www.iowaheritage.org/items/show/16711,"Seacoast village, China, 1944","Cities & towns|China|1940-1950|Oceans",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|78|wal73-078.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6815ea14e8940da21d4ea32d1c61eca0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16651,http://www.iowaheritage.org/items/show/16651,"Sculpture, China, 1944",Sculpture|China|1940-1950|Shrines,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|42|wal73-042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dad061698e5e2d346123553f5d9d8dc2.jpg,"Remote Item","Henry A. Wallace Collection",1,0
