 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97684,https://www.iowaheritage.org/items/show/97684,"Iowa County Soil Conservation District Commissioner Reports","Iowa County Soil and Water Conservation District |Commissioner Reports","A binder containing Iowa County SWCD commissioner reports  regarding the district's plans, accomplishments, and goals. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1950-1958,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Commissioner_reports_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Reports,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c96aaa0ae0c6bf8858009f1f92a7e05f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97685,https://www.iowaheritage.org/items/show/97685,"Iowa County Soil Conservation District Commissioner meeting minutes, 1983-1987","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1983 to 1987.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1983 - 1987","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_Meeting_minutes_83_87_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/febf95b872bfa877b005c607f97325c0.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97686,https://www.iowaheritage.org/items/show/97686,"Iowa County Soil Conservation District Commissioner meeting minutes, 1974-1982","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1974-1982.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1974-1982,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_minutes_74_82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ee161488a51bc6a6fdc7178eab50eaa3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97687,https://www.iowaheritage.org/items/show/97687,"Iowa County Soil Conservation District memorandum of understanding ","Iowa County Soil and Water Conservation District ","Document outlining district changes to work plans and other district activities since 1945. Includes work load analysis. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1954,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Supplemental_Memorandum_Of_Understanding_194520191206_001|Iowa_County_Work_Load_Analysis_1954_(H)20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Memorandum of Understanding","https://www.iowaheritage.org/files/original/ea05e7d7a05eedf42d72ed47385b00aa.pdf,https://www.iowaheritage.org/files/original/a142c4e9e240c09fd7d751d2bad27a8e.pdf",Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97688,https://www.iowaheritage.org/items/show/97688,"Annual Report binder, 1946-1950","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1946-1950,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Annual_report_binder_1946-1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fb1ac7116e85cad11dad947e19f4a863.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97689,https://www.iowaheritage.org/items/show/97689,"Annual Report, 1960","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_annual_report_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/16396a546d12c6259739b418aeca9a68.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97690,https://www.iowaheritage.org/items/show/97690,"Annual Report, 1971","Annual Report - Iowa County Soil and Water Conservation District |25 Year Anniversary ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Annual_Report_25th_Anniversary_1946_-_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carl Lantz,Carl Neifert,D. H. Zentmire,Ed Kinsey,Harold Bezoni,Harold Sherman,Howard Beyer,Howard Watkins,Iowa County Soil and Water Conservation District,Jay Roller,Kenneth Dawson,Lambert Elwood,Norman King,Robert Durr,Roy Hatcher,Terraces",https://www.iowaheritage.org/files/original/a1cd19a9f7573ad4f76e26c90bb2ddfa.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97691,https://www.iowaheritage.org/items/show/97691,"Annual Report, 1992-1993","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1992-1993,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_1992-1993_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/88bdcf5e763de091d43063f048c9e472.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97692,https://www.iowaheritage.org/items/show/97692,"Annual Report, 1994","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_1994_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d1b34e15c1eb1ff85d269e4c5f443e26.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97693,https://www.iowaheritage.org/items/show/97693,"Annual Report, 2015","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2015,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3f87d77d0cbd58c72116205c5c70a52.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
