 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97785,http://www.iowaheritage.org/items/show/97785,"Forest exploration","Henry County Soil and Water Conservation District|Forest","Color slide of a group of people hiking through forest area.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Walking_Through_Forest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8be18e9fd407a43f86aa9c9db226b8ac.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97581,http://www.iowaheritage.org/items/show/97581,"Frank Nebel creating terrace","Nebel, Frank","Color slide of Frank Nebel on his tractor creating a terrace.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946-04-25,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ce4d1fd89deb1e744e7056073edbdbe1.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99818,http://www.iowaheritage.org/items/show/99818,"Frank Nebel farm terrace program, 1946","Henry County Soil and Water Conservation District|Terracing |Frank Nebel ","Color aerial image of terracing program on Frank Nebel farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Program_Frank_Nebel_Farm_Jefferson_Twp_1946_06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terrace Program,Terracing",http://www.iowaheritage.org/files/original/6c448af8caf25b36dc2ab1cbdee7824b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97013,http://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99764,http://www.iowaheritage.org/items/show/99764,"G. Lehman with inlet pipe, 1978","Henry County Soil and Water Conservation District|Inlet Pipe","Color image of G. Lehman holding inlet pipe in pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Lehman_and_Inlet_Pipe_1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G. Lehmen,Henry County Soil and Water Conservation District,Inlet Pipe",http://www.iowaheritage.org/files/original/98adf94b38a9d599822fc2af1a328409.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95826,http://www.iowaheritage.org/items/show/95826,"Grade Stabilization Structures and Ponds","Henry County, Iowa|Grade Stabilization Structures and Ponds","Story explaining the funding and options for landowners interested in adding grade stabilizing structures and ponds. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Allen pond story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade Stabilization Structures,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6c7635c397111b202a4c7e170b6446ab.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97015,http://www.iowaheritage.org/items/show/97015,"Graded dirt road near corn field","Henry County, Iowa|Cropland ","Color slides of a graded road near a corn field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Graded_Dir_Road_Near_Corn2_1980s|Graded_Dirt_Road_Near_Corn_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/78b5b09d1300bdf1acb8272e9142c9f6.jpg,http://www.iowaheritage.org/files/original/e4b9f624d10bb24e45c3d175d7f8af9d.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97784,http://www.iowaheritage.org/items/show/97784,"Grassy field, 1983","Henry County Soil and Water Conservation District|Agriculture","Color slide of a portion of cropland with tall grass.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grassy_Weeds_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/bc321adfef10082ed94f8027b3df7237.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97016,http://www.iowaheritage.org/items/show/97016,"Green corn in field","Henry County, Iowa|Cropland ","Color slides of rows of corn with dirt in the foreground.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Green_Corn_in_Field|Green_Corn_in_Field2_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Cropland,Henry County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/c20887cab83a6e3e475d3a7fcd2371eb.jpg,http://www.iowaheritage.org/files/original/07554f8e1dcc029b10aefe9d81eb8f47.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97190,http://www.iowaheritage.org/items/show/97190,"Green pasture","Henry County, Iowa|Agriculture ","Color slides of green pasture with cropland in the distance. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grassy_Field_Corn_in_Distance_1983|Green_Pasture_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/e553c335ca1e51b30ba97ece0b3203d1.jpg,http://www.iowaheritage.org/files/original/2dfc69005193a1620b62951a9d2806f1.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
