 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52024,https://www.iowaheritage.org/items/show/52024,"Mildred Wirt Benson, Ohio?, 1991","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Women|Older people",,,,"University of Iowa. Libraries. Iowa Women's Archives",1991|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0010a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bbbfbc8978b9ab0183571827046a1fb.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52025,https://www.iowaheritage.org/items/show/52025,"Mildred Wirt Benson in her writing room among her books, Toledo, Ohio, summer 1949","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1940-1950|Women|Books|Reading",,,,"University of Iowa. Libraries. Iowa Women's Archives",1949|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|21|26,,"Still image|Photographs",IWA0054|mwbpho_0012a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4082d6811e7690b0e015a0ee23afed06.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52026,https://www.iowaheritage.org/items/show/52026,"Mildred Wirt Benson interviewing pilot Mary Gaffaney, Reading, Penn., June, 1972","Stunt flying|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Pennsylvania -- Reading|1970-1980|Gaffaney, Mary|Journalists|Women|Air pilots|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1972-06|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0014a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9f06fa8b15216b1bfcb8df2a3d474cc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52027,https://www.iowaheritage.org/items/show/52027,"Mildred Wirt Benson and husband George Benson, Ohio?, 1958","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Authors|Men|Reading|Typewriting|Benson, George",,,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs",IWA0054|mwbpho_0016a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cbd406e9fafce21127b8b0339b39da8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52028,https://www.iowaheritage.org/items/show/52028,"Mildred Wirt Benson, Ohio?, February 13, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Authors|Older people",,"Hires, Diane",,"University of Iowa. Libraries. Iowa Women's Archives",1993-02-13|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|17.8|12.7,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0018a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96be112b25b8873b301d3a7f69f256de.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52029,https://www.iowaheritage.org/items/show/52029,"Penny Nichols finds a clue","Nichols, Penny (Fictitious character)|1930-1940",,"Clark, Joan; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Goldsmith Publishing Company|University of Iowa. Libraries. Special Collections Dept.",1936|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Nichols mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov001|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/979"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fe8aa0d3c753bd1db0d8e1cfc06b235.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52030,https://www.iowaheritage.org/items/show/52030,"The clue in the diary","Drew, Nancy (Fictitious character)|1930-1940|1950-1960",,"Keene, Carolyn; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gillies, Bill",,"Grosset & Dunlap|University of Iowa. Libraries. Special Collections Dept.",1932|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Nancy Drew mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",7|MSC0869|mwbcov003|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/988"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa63d835f4f5525330f55c297963c39f.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52031,https://www.iowaheritage.org/items/show/52031,"Hawkeye 1925 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1925|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1925jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/624d354bdf2e86b9c8e5f4279837ec66.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52032,https://www.iowaheritage.org/items/show/52032,"Hawkeye 1926 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1926|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1926jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8771433eaffb5f97434130d9216e67fe.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52033,https://www.iowaheritage.org/items/show/52033,"Hawkeye 1924 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1924|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1924jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2c6c1fa0ba20279d5b806b1130c0b22.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
