 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41262,http://www.iowaheritage.org/items/show/41262,"Standard Atlas Davis County, Iowa","United States|Iowa|Davis County",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1912|1910-1920|2008-10-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 90 p. ; 45 cm.",English,"Still image; Text|Atlases; Articles; Directories; Histories; Photographs",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cff8a42e71623f3809ea436cdaf714a9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41258,http://www.iowaheritage.org/items/show/41258,"Standard Atlas of Calhoun County, Iowa","United States|Iowa|Calhoun County|1910-1920","(Geo. A. Ogle & Co.'s, 1911, Standard Atlas of Calhoun County, Iowa)",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1911|2008-09-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 104 p. ; 45 cm.",English,"Still image; Text|Atlases; Histories|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf8676fb7f8480cc16749e8239d93f85.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41253,http://www.iowaheritage.org/items/show/41253,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1900-1910",,,,"Midland Map Co.|State Historical Society of Iowa (Iowa City)",1905|2008-07-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Winnebago County, Iowa (Knoxville, IA: Midland Map Co., 1905)","1 atlas : 35 p. ; 35 cm.",English,"Still Image; Text|jp2","Winnebago County 1905|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2b779cbd7a4209cb5898032ccf074a8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41251,http://www.iowaheritage.org/items/show/41251,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2007-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 71 p. ; 42 cm.",English,"Still Image; Text|Atlases|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26341da35d81c613419b7d7731a9ee24.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41249,http://www.iowaheritage.org/items/show/41249,"Atlas of Linn County","United States|Iowa|Linn County|1890-1900",,,,"S. N. Parsons, W. G. Treat and J. D. Wardle Publishing|State Historical Society of Iowa (Iowa City)",1895|2008-06-04,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Linn County, Iowa (S. N. Parsons, W. G. Treat and J. D. Wardle Publishing, 1895)","1 atlas : 75 p. ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f28c7b6b27077aaa8e61646d81a83e67.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41247,http://www.iowaheritage.org/items/show/41247,"Standard Historical Atlas of Sioux County, Iowa","United States|Iowa|Sioux County|1900-1910","Image from Anderson & Goodwin Co.'s 1908 Standard Historical Atlas of Sioux County, Iowa",,,"Anderson & Goodwin Co.|State Historical Society of Iowa (Iowa City)",1908|2008-06-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 188 p. ; 44 cm.",English,"Text; Still image|Historical atlases|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78e84c48134c6a3803cec98c32b0a829.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41245,http://www.iowaheritage.org/items/show/41245,"Plat book of Van Buren county","United States|Iowa|Van Buren County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City); State Historical Society of Iowa (Iowa City)",1897|2008-05-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 48 cm.",eng,Text|jp2,168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c462777ccc15e6fa84836e4cc9728fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41243,http://www.iowaheritage.org/items/show/41243,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1900-1910",,,,"Iowa Publishing Co.|State Historical Society of Iowa (Iowa City)",1906|2008-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 91 p. ; 48 cm.",eng,"Still Image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdda7e1eb8dcd050dcea8b1fa57d850f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41241,http://www.iowaheritage.org/items/show/41241,"Standard Atlas of Adams County, Iowa","United States|Iowa|Adams County|1900-1910",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1905|31-03-2008,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1.l. 1 map ; 45 cm",English,"Still image;  Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a1bc98916db5b6a58c89695bf21aada.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41239,http://www.iowaheritage.org/items/show/41239,"Standard Historical Atlas of Franklin County, Iowa","United States|Iowa|Franklin County|1900-1910",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2007-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Franklin County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1908)","1 atlas : 88 p. ; 45 cm.",English,"Still Image; Text|Atlases|jp2","Franklin County 1908 Ogle_1908|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/901c4a9d52e732adce271c5437077b83.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
