 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51350,https://www.iowaheritage.org/items/show/51350,"A biographical record of Calhoun County, Iowa","Calhoun County (Iowa)--Biography",,,,"New York and Chicago: S.J. Clarke publishing company",1902|2006,,,,"585 p. : ports. 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f6176dde6709706da1ca92a6c98418a.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51358,https://www.iowaheritage.org/items/show/51358,"Biographical and historical memoirs of Story County, Iowa, comprising a condensed history of the state, a number of biographies of distinguished citizens of the same, a descriptive history of the county named herein, and numerous selected biographical sketches of the citizens of such county","Story County (Iowa)--History|Iowa Agricultural College--History",,,,"Chicago: The Goodspeed Pub. Co.",1890|2006,,,,"460 p. : ill.; 29 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fe2a1ea5c79431e63d9a16b618754d0.png,"Remote Item","Iowa State University Library County Histories Collection",1,0
51352,https://www.iowaheritage.org/items/show/51352,"History of Benton County, Iowa.  From materials in the public archives, the Iowa Historical Society's collection, the newspapers and data of personal interviews, also containing sketches of representative men.  Volume 2","Benton County (Iowa)--History",,"Hill, Luther B., ed.",,"Chicago: The Lewis publishing company",[19--]|2006,,,,"2 v. : ill. : 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7503e8d29590cb3745a1afa359a3ae02.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51351,https://www.iowaheritage.org/items/show/51351,"History of Benton County, Iowa.  From materials in the public archives, the Iowa Historical Society's collection, the newspapers and data of personal interviews, also containing sketches of representative men. Volume 1","Benton County (Iowa)--History",,"Hill, Luther B., ed.",,"Chicago: The Lewis publishing company",[19--]|2006,,,,"2 v. : ill. ; 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb73b0c7351c41371802115557751c87.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51353,https://www.iowaheritage.org/items/show/51353,"History of Black Hawk County, Iowa, and representative citizens","Black Hawk County (Iowa)--History",,"Van Metre, Isaiah",,"Chicago: Biographical publishing company",1904|2006,,,,"802 p. [55] leaves of plates : ill., ports.; 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a72b806b0e55782d896104665bf576a.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51356,https://www.iowaheritage.org/items/show/51356,"Past and present of O'Brien and Osceola counties, Iowa. Volume 1","O'Brien County (Iowa)--History|Osceola County (Iowa)--History",,"Peck, John Licinius Everett, 1852-   .",,"Indianapolis, Ind.: B.F. Bowen & company, inc.",1914|2006,,,,"2 v. : ill., ports., maps ; 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b24b6efb96118058dcd3f575a99d0ec.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51357,https://www.iowaheritage.org/items/show/51357,"Past and present of O'Brien and Osceola counties, Iowa. Volume 2","O'Brien County (Iowa)--History|Osceola County (Iowa)--History",,"Peck, John Licinius Everett, 1852-   .",,"Indianapolis, Ind.: B.F. Bowen & company, inc.",1914|2006,,,,"2 v. : ill., ports., maps ; 28 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03fa166abf3f0e5677b48fab2e97b980.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51354,https://www.iowaheritage.org/items/show/51354,"The history of Iowa County, Iowa, containing a history of the county, its cities, towns, &c., biographical sketches of its citizens, war record of its volunteers in the late rebellion, genealogy, and local statistics...history of the Northwest, history of Iowa...","Iowa County (Iowa)--History|United States--History--Civil War, 1861-1865--Regimental histories--Iowa",,,,"Des Moines: Union historical company, Birdsall, Williams & co.",1881|2006,,,,"vi, [7]-774 p. inc. illus., plates, ports., fold. map, plans. 24 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b862e70f6e780520d6b44e0f0c3c2362.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
51355,https://www.iowaheritage.org/items/show/51355,"The history of Jones County, Iowa, containing a history of the county, its cities, towns, &c., biographical sketches of citizens...history of the Northwest, history of Iowa...","Jones County (Iowa)--History",,,,"Chicago: Western Historical Company",1879|2006,,,,"iv, 19-705 p. inc. ill., ports., double map 25 cm.",eng,text,"http://ddr.lib.drake.edu/u?/isu-ch,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/isu-ch,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4985f6753593359b718249dc38163072.jpg,"Remote Item","Iowa State University Library County Histories Collection",1,0
