 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98304,https://www.iowaheritage.org/items/show/98304,"Granite boulder.","Appanoose County Soil and Water Conservation District","Granite boulder in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,granite",https://www.iowaheritage.org/files/original/c0119ff0d608e47ac9fb371a2be5edd2.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97901,https://www.iowaheritage.org/items/show/97901,"Harry Gillis' strip mine.","Appanoose County Soil and Water Conservation District ","Harry Gillis' strip mine North of Rathbun in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",03-10-1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Coal,Harry Gillis,Rathbun Lake,Soil and Water Conservation,Strip Mine","https://www.iowaheritage.org/files/original/ae6428da607232b5b63f209f1fb47e68.jpg,https://www.iowaheritage.org/files/original/a90af81801b18cd192c9320daae1f299.jpg,https://www.iowaheritage.org/files/original/0b0427b059d8468835e0ea0424c536a6.jpg,https://www.iowaheritage.org/files/original/10981c1d09054659f471f1d5da538a22.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98136,https://www.iowaheritage.org/items/show/98136,"High water on Virgil Staley's property.","Appanoose County Soil and Water Conservation District","High water on Virgil Staley's property in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Soil and Water Conservation,Virgil Staley","https://www.iowaheritage.org/files/original/67b86f9c7e2a23b0f29df284452f78f1.jpg,https://www.iowaheritage.org/files/original/f16ef9bdee6f4e0ff46cf5cce98123c4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98252,https://www.iowaheritage.org/items/show/98252,"Honey creek flooding.","Appanoose County Soil and Water Conservation District","Honey creek flooding.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Honey Creek,Honey Creek Watershed,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d92fe1116b664257b8be053f4d09e457.jpg,https://www.iowaheritage.org/files/original/3f4d7f28ba8621a37c616be24d9c31f9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97975,https://www.iowaheritage.org/items/show/97975,"Indian campsite on the Upper Chariton River.","Appanoose County Soil and Water Conservation District ","Indian campsite on the Upper Chariton River. Arrowhead in the center. Found by Bill Starle near the Gideon farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","April, 1956","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Archaeology,Arrowhead,Artifacts,Bill Starle,Chariton River Valley,Gideon Farm,Indian Campsite,Native American,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5d5965a8bbab18159f133bd5b8e9d834.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98040,https://www.iowaheritage.org/items/show/98040,"Inspecting Bud McDaniels field after an aerial spray treatment.","Appanoose County Soil and Water Conservation District","Inspecting Bud McDaniels field after an aerial spray (2nd) treatment, with  a good kill result.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-17-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Spraying,Appanoose County,Bud McDaniels,Conservation Tour,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c7063b36c34717dacf5a03300b679cb6.jpg,https://www.iowaheritage.org/files/original/b5b7912a142b4791eea3c89ce5a8d86d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98254,https://www.iowaheritage.org/items/show/98254,"Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District","Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Topsoil",https://www.iowaheritage.org/files/original/fd48262e8ce22df7ae09f50905049820.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98341,https://www.iowaheritage.org/items/show/98341,"Inspection of the Construction Road structure at Rich Allen's farm.","Appanoose County Soil and Water Conservation District","Inspection of the Construction Road structure at Rich Allen's farm West of Cummings, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-08-1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,County Road Structure,Cumming Iowa,Inspection,Rich Allen",https://www.iowaheritage.org/files/original/b8cc528b0f60072e0744f37ceba12fab.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98135,https://www.iowaheritage.org/items/show/98135,"Installing a tiling channel on W. Brain's farm.","Appanoose County Soil and Water Conservation District","Installing a tiling channel on W. Brain's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-18-1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Channel,Soil and Water Conservation,Tiling Channel,W. Brain,Waterway","https://www.iowaheritage.org/files/original/4329c732d24277c6a7d905d0efec68cc.jpg,https://www.iowaheritage.org/files/original/3a344ac614a14b39377a2adaff406d44.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97888,https://www.iowaheritage.org/items/show/97888,"Iowa Conservation Officer.","Appanoose County Soil and Water Conservation District ","Iowa Conservation Officer in the office.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ConservationOfficer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Officer,Soil and Water Conservation",https://www.iowaheritage.org/files/original/953225929d8c3a4e5b298aa3e7611b4f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
