 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41566,http://www.iowaheritage.org/items/show/41566,Audubon1921,"Audubon County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/654067ec23a3e8760c8ea4c5b4f4699b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41228,http://www.iowaheritage.org/items/show/41228,"Boone County plat book and farm directory, ca.1935","United States|Iowa|Boone County|1930-1940",,,,"Merchants' Messenger|University of Iowa. Libraries. Map Collection",1935|2007-10-29,,"Educational use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 59 l. ; 21 X 28 cm.",eng,"Still image; Text|Advertisements; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d45a4933a9392e6e46d4362cf2da13f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41568,http://www.iowaheritage.org/items/show/41568,BuenaVista1908,"Buena Vista County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66c9dcb86c934ee8e0766f7b8c4e8f82.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41570,http://www.iowaheritage.org/items/show/41570,Butler1930,"Butler County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d050ecddbda4c94947dce82ccb1bd351.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41514,http://www.iowaheritage.org/items/show/41514,"Combination Atlas Map of Henry County, Iowa","United States|Iowa|Henry County|1870-1880||||","(Thompson & Everts, 1870, Combination Atlas Map of Henry County, Iowa)",,,"Thompson & Everts|State Historical Society of Iowa (Iowa City);",1870|2011-08-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Drawings (Visual works); Charts; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81904153af74ca38ac22889ea860c018.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
41042,http://www.iowaheritage.org/items/show/41042,"Combination atlas map of Johnson County, Iowa","United States|Iowa|Johnson County|1870-1880","Thompson and Evert's 1870 Combination atlas map of Johnson County, Iowa.",,,"Thompson and Everts|University of Iowa. Libraries. Map Collection",1870|2005-05-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p. ; 44 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94feb8593048be291b33895b125ada25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41222,http://www.iowaheritage.org/items/show/41222,"County Atlas of Appanoose County, Iowa","United States|Iowa|Appanoose County|1900-1910","W. E. Walter & Co.'s 1908 County Atlas of Appanoose County, Iowa.",,,"W. E. Walter & Co.|State Historical Society of Iowa (Iowa City)",1908|2007-10-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 40 p. ; 38 cm.",English,"Atlases; Articles; Advertisements; Plats (Maps); Photographs",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecb04bc14ff6542dfec652d6de0a28aa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41220,http://www.iowaheritage.org/items/show/41220,"Diagram of the Lead-Bearing Crevices near Dubuque, Iowa","Mining|United states|Iowa|Dubuque County|Dubuque|1890-1900","4 inches = 1 mile","Iowa Geological Survey",,"L.H. Bradford & Co.|Office of the State Archaeologist. University of Iowa; University of Iowa. Libraries. Map Collection",1858,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image|Geological maps; Diagrams; Land surveys|jp2","Lead Mine Map.jp2|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1fd68e6abae22071e5abe1929e9e8a5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41556,http://www.iowaheritage.org/items/show/41556,"Drainage Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1910-1920|||","(R. H. Fuller, 1919, Drainage Atlas of Palo Alto County, Iowa)",,,"R. H. Fuller|State Historical Society of Iowa (Iowa City);",1919|2011-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 41 X 38 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/843b05ae7861ac7dd734564dd55c536c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41572,http://www.iowaheritage.org/items/show/41572,Guthrie1917,"Guthrie County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d4152af798602b3c1d89185170b4747.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
