 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50328,http://www.iowaheritage.org/items/show/50328,"Girls and dolls","Burden family|United States -- Iowa -- Dubuque County|Dolls|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Rock garden","Frindy(left) and Vidie(right) seated holding dolls; chair with dolls in middle, near White house rock garden.",unknown,,,"ca. 1934","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.75 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_17.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b80c1d39995f0da39ffa42a0c61f04ab.jpg,"Still Image","Four Mounds Digital Collection",1,1
50368,http://www.iowaheritage.org/items/show/50368,"Denise at White house rock garden","Rock garden|United States -- Iowa -- Dubuque County|Dogs","Photograph of Denise the dog standing at rock garden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_40.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02d01efc93cb47afe7bccf75140b4805.jpg,"Still Image","Four Mounds Digital Collection",1,0
50423,http://www.iowaheritage.org/items/show/50423,"White house rock garden","Rock garden|United States -- Iowa -- Dubuque County","Photograph of the the rock garden at the White house nicknamed ""Fort Crawford"", laid in 1930's.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.75 x 3.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_101.jpg,,6/16/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/631ad2405470cdc96f646edad31306dc.jpg,"Still Image","Four Mounds Digital Collection",1,0
50489,http://www.iowaheritage.org/items/show/50489,"Women sitting in rock garden","Women--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Rock garden","Photograph of a young women sitting in the Four Mounds rock garden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_175.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d198902d2c37c73b91fd37eb8c83c54.jpg,"Still Image","Four Mounds Digital Collection",1,0
50551,http://www.iowaheritage.org/items/show/50551,"Frindy and Ray by Rock garden","Burden family|United States -- Iowa -- Dubuque County|Heitzman family|Rock garden|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Heitzman, Ray, 1923-1943","Frindy Burden and Ray Heitzman Standing outdoors by Rock garden.",unknown,,,1942,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_244.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b8d8ae392397b6a1069bb517659fd87.jpg,"Still Image","Four Mounds Digital Collection",1,0
50575,http://www.iowaheritage.org/items/show/50575,"Irene and clothing sales women","Kirch family|United States -- Iowa -- Dubuque County|Rock garden|Women--Iowa--Dubuque","Photograph of three women standing in line by lilac bush in Rock garden. Irene Kirch in the center with two women's clothing sales people next to her.",unknown,,,1940-05,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_267.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0be1bb51f336e735e58a37cae71c6724.jpg,"Still Image","Four Mounds Digital Collection",1,0
50749,http://www.iowaheritage.org/items/show/50749,"Four Mounds National Register of Historic Places Nomination Form","Architecture|United States -- Iowa -- Dubuque County|Buildings--Designs and plans|Burden family|Barn|Cabin|Chauffeur's house|Gardener's house|Grey house|Hog shed|Ice house|Mounds|Playhouses|Porch Ramada|Pump house|Rock garden|Root cellar|White house|Woodshop",,,,,,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 document : 33 p. ; 11 in|PDF",,"Still Image; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at  ppi, 24-bit depth.",,"Four Mounds Digital Collection",,moundsNRHPR.pdf,"NPS Form 10-9M)-a   (8-86)   United States Department of the Interior   National Park Service   O M Approval No. 1024-0018   National Register of Historic Places   Continuation Sheet   Four Mounds Estate Historic District   Section number 7 Page I Dubuque",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0681d54dc77c22f04b22be350e629b6f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50750,http://www.iowaheritage.org/items/show/50750,"Vidie Burden with Dan, the dog in Rock garden","Burden family|United States -- Iowa -- Dubuque County|Dogs|Lange, Viola R. (""Vidie"") (Burden), 1931-|Rock garden","View looks Northeast, by Rock garden",Unknown,,,c.1936-8,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 9 x 14 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_420.jpg,,1/8/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2169f9d35ff077037c0973c266fdcd07.jpg,"Still Image","Four Mounds Digital Collection",1,0
50757,http://www.iowaheritage.org/items/show/50757,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_427.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16047e68b60c9578be22b0e276cf3b8c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50758,http://www.iowaheritage.org/items/show/50758,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_428.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d477c65ed018e8610691993e257aef44.jpg,"Still Image","Four Mounds Digital Collection",1,0
