 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9769,http://www.iowaheritage.org/items/show/9769,"Negro business and information directory","Business enterprises|African Americans|Negro Chamber of Commerce (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1930-1940|1940-1950","In addition to business listings, includes informational, historical and inspirational items.",unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. Iowa Women's Archives",1940-06-31|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Commercial directories","negro directory|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2ece96e0b03efa49e4c9b2fe997341d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9830,http://www.iowaheritage.org/items/show/9830,"Hawkeye 1930 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1930|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca198d4d76910e102a550054f30a7593.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9839,http://www.iowaheritage.org/items/show/9839,"Proceedings of the Iowa Federation of Colored Womens' Clubs thirty-third and thirty-fourth annual sessions, Iowa City, Iowa, May 28-29, 1934, Waterloo, Iowa, May 27-28 1935","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1930-1940|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs represented -- Report of Credential committee -- [Minutes of the thirty-third annual session...] -- [Officers and members] -- Clubs represented --  [Minutes of the thirty-fourth annual session...] -- Officers for 1935-1936 -- Recording secretary -- [Treasurer's report] -- Women in industry and professions -- Finance report","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1935|2007-11-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|26",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90a35b674c1d2ecb632810d5b408e3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9856,http://www.iowaheritage.org/items/show/9856,"The negro student at the University of Iowa: a sociological study","Students|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Education|Fraternities & sororities|Housing|Race relations",,"Jenkins, Herbert Crawford",,"University of Iowa. Libraries",1933|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Masters theses",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b43b73a09e2ab9f983590eab7239c88.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10131,http://www.iowaheritage.org/items/show/10131,"Fine Arts Festival, University of Iowa, July 16-23, 1939","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1930-1940|Art exhibitions|Green, Paul, 1894-1981|Tibbett, Lawrence, 1896-1960|Wright, Frank Lloyd, 1867-1959|Cone, Marvin Dorwart, 1891-1965|Stone, Thompson|Alloo, Modeste|Charlot, Jean, 1898-1979|Mattison, Donald|Conkle, Ellsworth Prouty||University of Iowa. School of Music","Festival included: panel featuring Grant Wood, Paul Green, Lawrence Tibbett, Frank Lloyd Wright; exhibition of paintings by Grant Wood and Marvin Cone; graduate student art exhibition; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1939-07-16|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|48,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",1|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a30de2eb76c0d4842f3baf0cdd183ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10461,http://www.iowaheritage.org/items/show/10461,"Kansan section showing Peorian loess on Kansan gumbotil, oxidized and leached till, ox, and unleached till, Oregon Township, Iowa, August 1933","Geology|United States -- Iowa -- Washington County -- Oregon Township|1930-1940|Cenozoic -- Pleistocene|Kansan|Peorian loess|Kansan gumbotil|","Located in Oregon Twp., along Primary 161, at top of hill, South of Long Creek, NW 1/4, section 34, showing roadway.","Miller, Paul T.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1933-08|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7441|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a573b60765e44094f73870a0fa6b336a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10462,http://www.iowaheritage.org/items/show/10462,"Kansan gumbotil overlain by Peorian loess, Oregon Township, Iowa, August 1933","Geology|United States -- Iowa -- Washington County -- Oregon Township|1930-1940|Cenozoic -- Pleistocene|Kansan gumbotil|Peorian loess","Oregon Twp., NW 1/4, section 34","Miller, Paul T.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1933-08|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7442|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eeed32d73c7d327a781436603daf6684.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10463,http://www.iowaheritage.org/items/show/10463,"Panorama of Kansan section of Peorian loess on Kansan gumbotil shown in Neg. 7441, Oregon Township, Iowa, August 1933","Geology|United States -- Iowa -- Washington County -- Oregon Township|1930-1940|Cenozoic -- Pleistocene|Kansan gumbotil","Located in NW 1/4, section 34 of Oregon Twp. Neg. 7441 can be seen here http://cdm.lib.uiowa.edu/u?/calvin,352","Miller, Paul T.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1933-08|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7443|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1635268aaec8e57857fd58d49c0f7ddd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10464,http://www.iowaheritage.org/items/show/10464,"Flat Iowan drift plain in foreground and Loess mantled Kansan drift in the background, North Liberty, Iowa, August 1933","Geology|United States -- Iowa -- Johnson County -- North Liberty|1930-1940|Cenozoic -- Pleistocene|Iowan Drift|Croplands","Located northeast of North Liberty, center of section 1, Penn Twp.","Miller, Paul T.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1933-08|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",7445|7220|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba25e1e0d6607bbca291408001cade09.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10754,http://www.iowaheritage.org/items/show/10754,"Geology Club, The University of Iowa, May 7, 1934","Geology|University of Iowa|United States -- Iowa -- Johnson County -- Iowa City|1930-1940|People|Universities & colleges|Clubs",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1934-05-07|2006-04-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",4567|3889|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a4b34c7d3bb601566824c4c9902714.jpg,"Remote Item","African American Women in Iowa Collection",1,0
