 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9920,https://www.iowaheritage.org/items/show/9920,"""Iowa City, Iowa: Thanksgiving recess ended Monday noon,"" December 3, 1915","Students|African Americans|London, Valetta|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Holidays|Parties|Fraternities & sororities|McClain, Iva|Lemme, Helen|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-12-03|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander062.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07bad0ca622cada3bd4c8196664201ec.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9864,https://www.iowaheritage.org/items/show/9864,"""Iowa City, Iowa: The Delta Sigma Theta Sorority is making a state wide campaign,"" June 6, 1919","Students|African Americans|Diggs, Mamie|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Calhoun, Ola|Beshears, Helen|Lucas, Helen|Wilson, Imogene|Kappa Alpha Psi Fraternity|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-06-06|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae840a1216bc1ee97344e03f31575a03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9915,https://www.iowaheritage.org/items/show/9915,"""Iowa City, Iowa: The Kappa Alpha Nu which has been renamed,"" May 14, 1915","Students|African Americans|McClain, Iva|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|London, Valetta|Morgan, Mabel|Perkins, Mary|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-05-14|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander057.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6f4ba71e64c423ce4e646247d29df5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9885,https://www.iowaheritage.org/items/show/9885,"""Iowa City: Mrs. Mattie Dameron left Friday afternoon for Muscatine,"" February 20, 1920","Students|African Americans|Beshears, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties||Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-02-20|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander025.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fa024664d8ddbee1f5a55ac82a259f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9878,https://www.iowaheritage.org/items/show/9878,"""Iowa City: The Delta Sigma Theta girls entertained last Saturday,"" October 10, 1919","Students|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Griffin, Mildred|Shaw, Hazel|Wheeler, Beulah|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-10-10|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander017.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08f57972ad9bf314ee4edf929048b99c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9925,https://www.iowaheritage.org/items/show/9925,"""Iowa City: The G.S.U.I held their last meeting,"" December 29, 1916","Students|African Americans|Southall, Ruth|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Holidays|Griffin, Mildred|Calhoun, Ola|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-12-29|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander071.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/955feda2b2d9d216422c6f1dddf02948.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9930,https://www.iowaheritage.org/items/show/9930,"""Iowa City: The State University opened with the largest number of students it has yet had,"" October 13, 1916","Students|African Americans|London, Valetta|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Literature Societies, etc.|Graves, Minerva|Morgan, Mabel|Southall, Ruth|McClain, Iva|Griffin, Mildred|Beshears, Helen|Lucas, Helen|Diggs, Mamie|Harper, Naomi|Gross, Emily Elizabeth|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-10-13|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander068.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1aa62dbb4b53f0d5eceaf1c14bdde0d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9931,https://www.iowaheritage.org/items/show/9931,"""Kappa Alpha Psi: With only eight more weeks of school before us, we have begun to lay plans."""" April 16, 1920","Students|African Americans|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Delta Sigma Theta Sorority|University of Iowa",,"Boone, T. S.",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander077.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5748b46a81db1e4e2fe3bc2a28f96cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9868,https://www.iowaheritage.org/items/show/9868,"""University alumni meet,"" July 11, 1919","Alumni & alumnae|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Southall, Ruth|Brown, S. Joe|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander006.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9eedd6f7cddaa37b78ee8474baf700a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
18896,https://www.iowaheritage.org/items/show/18896,"Acacia fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|Acacia Fraternity|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|University of Iowa","House located at 202 Ellis Avenue, Iowa City, Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0086|business&house086.jpg|168413524|https://digital.lib.uiowa.edu/,41.667023|-91.541924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a83ab62f80dde3703ea7e1ae58f3f4f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
