 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15984,http://www.iowaheritage.org/items/show/15984,"SUI College of Dentistry, class of 1904","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1904,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4b923499dc95dc477a98845c7872b65.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15946,http://www.iowaheritage.org/items/show/15946,"Wide portion of the Iowa River Valley as seen from the north valley wall above the Upper Interuban Bridge, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Johnson County|1900-1910|Cenozoic -- Pleistocene|Valleys|Croplands",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0640|7530|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d7414bc1855196d8d67e403356a3937.jpg,"Remote Item","Calvin Geological Photographs",1,0
15935,http://www.iowaheritage.org/items/show/15935,"SUI College of Dentistry, class of 1903","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Eunice E. Daly (Mrs. Thomas Andrews), Walter Lyle Dunning, Arthur C. Lee, Charles Edwin Meyer, Francis Elbriggs Munger, William Arthur Sherman, Clarence Cary Waud. All are included on 1902 composite board.","Townsend Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1903,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|39|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a77062d6b1d965ddbca34bd45762664c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15933,http://www.iowaheritage.org/items/show/15933,"Wide portion of Iowa River Valley above the Upper Interuban Bridge, looking toward the construction of the gorge, Iowa City, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Johnson County -- Iowa City|1900-1910|Cenozoic -- Pleistocene|Valleys",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0635|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39b4846d15a05da6a09f68215fc71fb8.jpg,"Remote Item","Calvin Geological Photographs",1,0
15925,http://www.iowaheritage.org/items/show/15925,"Asahel Mann Civil War records, 1862-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Mann, Asahel|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company A|United States -- Iowa|1860-1870|Military discharges|Military service|Pensions|Military officers|Horses|Animal auctions|1890-1900|1900-1910","Asahel Mann and his two brothers were soldiers in Company A of the 4th Iowa Volunteer Cavalry. Asahel enlisted in Aug. 1861 at age 18, was taken prisoner on Oct. 11, 1862 in Jones Lane, Ark., and was exchanged and returned to his company on Dec. 1, 1862. H",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1908|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Discharges; Muster rolls; Official documents; Receipts (Financial records); Military records; Photocopies|jpeg",MSC0161|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec41196189e3f7e8d43a7d492c10a01b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15917,http://www.iowaheritage.org/items/show/15917,"SUI College of Dentistry, class of 1901","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Bruce Rolland Moore (pictured on 1900 class photo board).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1901,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0eb39f5b512b6023d68a45ac1a16de9.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15885,http://www.iowaheritage.org/items/show/15885,"SUI College of Dentistry, class of 1905","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Photos missing from composite: Lillian C. Kennedy, Frederick Walter Rugh (1904), Catherine Marguerite Miller (1904).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1905,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5f42e9ea221ba2cc60ffb077b39e937.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15822,http://www.iowaheritage.org/items/show/15822,"Professor Samuel Calvin and class, Solon, Iowa, 1900","Geology|Calvin, S. (Samuel), 1840-1911|United States -- Iowa -- Johnson County -- Solon|1900-1910|Students|Teachers",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1900|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0414|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f97523a727f7ef1812417e290ca0049.jpg,"Remote Item","Calvin Geological Photographs",1,0
15789,http://www.iowaheritage.org/items/show/15789,"SUI College of Dentistry, class of 1900","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. These students missing from composite photo: Archibald Johnson, Thomas H. Kelley, Arthur R. Swisher.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1900,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06c23919a75b55ecc54c51fa3a5fed22.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15785,http://www.iowaheritage.org/items/show/15785,"SUI College of Dentistry, class of 1909","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. These students missing from composite photo: William Albert Lewis, Leo Ross McGreevy (1908), Edward Zeithammel (1908)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1909,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c15f2cddedfc0b2222a248d0f28bfba1.jpg,"Remote Item","Dentistry College Class Photographs",1,0
