 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9713,http://www.iowaheritage.org/items/show/9713,"Day after day.","War|Russia|Skeletons.|peace|international relations|foreign policy|conferences|treaties|United Nations|postwar|Cold War|Europe|United States|England|France",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/09/16|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480916.jpg|http://ddr.lib.drake.edu/u?/ddarling,6643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6643"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/744e27f5b70519948e2bb5a6142da67e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9720,http://www.iowaheritage.org/items/show/9720,"We tried everything but dynamite.","International relations|United States|Iron Curtain|foreign policy|postwar|Cold War|Iron Curtain|United Nations|Great Britain|France|Russia|Soviet Union|Uncle Sam|John Bull.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/04|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481004.jpg|http://ddr.lib.drake.edu/u?/ddarling,6650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6650"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8f449d5037fdcbd6a62280ed9acf7b6.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9723,http://www.iowaheritage.org/items/show/9723,"Popular bill at the Russian theater.","International relations|Molotov, Vyacheslav Mikhaylovich, 1890-1986|Moscow conference.|Russia|Eggs.|foreign policy|postwar|Cold War|conferences|treaties|United Nations|Stalin, Joseph, 1879-1953|United States|France|England",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/10|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481010.jpg|http://ddr.lib.drake.edu/u?/ddarling,6653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40c687ce7fa821d0a9f7995c5ce2230a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64245,http://www.iowaheritage.org/items/show/64245,"I haven't made up my mind yet","War|Bush, George W. (George Walker), 1946-|Iraq War, 2003-|Bombs|2000-2010|Preemptive attack (Military science)|Foreign policy|United States -- Foreign relations -- Iraq|Bombers|Bombing|Pilots|Airplanes","War; W","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b994ba8c49bb4aa1bd4e721508016042.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64247,http://www.iowaheritage.org/items/show/64247,Iraq,"War|Bush, George W. (George Walker), 1946-|Iraq|Iraq War, 2003-|Dice|2000-2010|War, Costs of|Foreign policy|Foreign relations|Gambling|Gamblers|Presidents|Coins|Skulls and crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe10092f69b6da2f107d6112e2f542a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64250,http://www.iowaheritage.org/items/show/64250,"Letting the cat out of the bag","Foreign relations|Great Britain|Lions|2000-2010|Foreign policy|War|Coalitions|Bags|Men","British opposition; ""We don't need the Brits""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ee579a45793c9c40f4343262acd692e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64385,http://www.iowaheritage.org/items/show/64385,"Helms treaty tailoring & alterations","Senate|Reagan, Ronald|United States|Signs|1980-1990|Presidents|Treaties|Foreign relations|Foreign policy|Foreign travel|United States -- Foreign relations -- Soviet Union|Helms, Jesse|Presidents|Tailors|Pins & needles|Pants|Men|Suitcases|Counters|Chauffeurs|Watches|Automobiles|Windows","Well, they ain't ready yet; Moscow","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880525|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bce66888d96ca5b436a5f8e720723f3c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64519,http://www.iowaheritage.org/items/show/64519,"Q. What do Ronald Reagan and James Watt have in common?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Foreign relations|Foreign policy|United States -- Foreign relations -- Soviet Union|Cold War|Watt, James G., 1938-|Bombs|Men|Arrows","Answer: the same gag writer; Two wild & crazy guys; I am pleased to tell you I just signed legislation which outlaws Russia forever the bombing begins in 5 minutes; ... a black, a woman, two Jews, and a cripple","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840816|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6921c9bf1796a83c478dbb3702910753.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17470,http://www.iowaheritage.org/items/show/17470,"Henry A. Wallace correspondence [reel 46], Apr. 1949-July 1950","Plant and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Progressive Party|Foreign policy|North Atlantic Pact|Congressional hearings on uranium shipments to Russia|Korean War|Politics & government|1950-1960",,"Wallace, Henry Agard, 1888-1965; Baldwin, C. B.; Blaine, Anita McCormick; Crutchfield, James S.; Freedman, Walter; Panyushkin, Alexander",,"University of Iowa. Libraries. Special Collections Dept.",1949-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,46|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44b4169cd0ed4ec3c9b3c478288219b0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17468,http://www.iowaheritage.org/items/show/17468,"Henry A. Wallace correspondence [reel 45], June 1948-Mar. 1949","1948 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Foreign policy|Progressive Party|Plant breeding|Lysenko controversy|Criticism of the Roman Catholic Church|Politics & government",,"Wallace, Henry Agard, 1888-1965; Blaine, Anita McCormick; Cooney, Mabel A.; Crutchfield, James S.; Frank, Lewis C.; Goodman, Samuel V.; Pregel, Boris",,"University of Iowa. Libraries. Special Collections Dept.",1948-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,45|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/727bb251778f58dc941d29bfd9074ca7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
