 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97783,https://www.iowaheritage.org/items/show/97783,"Flooded cropland, 1984","Henry County Soil and Water Conservation District|Flood Damage","Color slide of a flooded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Cropland_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2833f53c71e8f91a1f66480c88ea8257.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97377,https://www.iowaheritage.org/items/show/97377,"Taphorn land after heavy rains ","Ida County Soil and Water Conservation District |Taphorn, Ray |Flood Damage","Color slide of flood damage on Ray Taphon's farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_June_Water_and_Erosion_Ray_Taphorn_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Ida County Soil and Water Conservation District,Ray Taphorn",https://www.iowaheritage.org/files/original/aa0fa9c359d6787a8d3b44feaeed230f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
92350,https://www.iowaheritage.org/items/show/92350,"Mistake To Treat Flood Like Drought","Louisa County, Iowa|Flood Damage",,"Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993-mm,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mistake_to_treat_flood_like_drought_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage",https://www.iowaheritage.org/files/original/92aba108857d9fa82d941cae5fae9d6d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99261,https://www.iowaheritage.org/items/show/99261,"Concrete drop spillway after flood damage, 1967","Jackson County Soil and Water Conservation District|Spillway|Jackson Township","B&W photograph of Eldon Stillmunker and unidentified man inspecting concrete drop spillway after flood damage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_001|Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunker,Flood Damage,Jackson County Soil and Water Conservation District,Jackson Township,Spillway","https://www.iowaheritage.org/files/original/a8e8906fe2c7dd87fa1530a6255368c2.jpg,https://www.iowaheritage.org/files/original/5eaf0ae8b49a21708c848495460ee646.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99323,https://www.iowaheritage.org/items/show/99323,"Flood damage along W. Fork on H. Ruff farm","Jackson County Soil and Water Conservation District|Flood Damage|Ruff Farm","B&W photograph of SCS aid observing flood damage along the W. Fork on H. Ruff farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1945","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_001|Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Ruff Farm,Soil Conservation Services,W. Fork","https://www.iowaheritage.org/files/original/a22dfad38ffc8eead9f4d04b403c45de.jpg,https://www.iowaheritage.org/files/original/60e807055fd9511518fd6d8a5f6b516c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99365,https://www.iowaheritage.org/items/show/99365,"Pfab farm road and bridge destruction after flood, 1968","Jackson County Soil and Water Conservation District|Flood Damage|John Pfab","B&W photographs of destruction of the road and bridge that crosses John Pfab farm. John Pfab stand near the destroyed wooden bridge. John Phab and son standing with destroyed road in background. (8) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_J_Pfab_Crossing_After_Flood_001|Jackson_1968_J_Pfab_Crossing_After_Flood_002|Jackson_1968_J_Pfab_Crossing_After_Flood_003|Jackson_1968_J_Pfab_Crossing_After_Flood_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,John Pfab","https://www.iowaheritage.org/files/original/eba79a5f625dea4fec2efb89198582a8.jpg,https://www.iowaheritage.org/files/original/4f2059984c91a0e3921bbb0f01c67e45.jpg,https://www.iowaheritage.org/files/original/8f225ce40b42cb3412068611afde4ff3.jpg,https://www.iowaheritage.org/files/original/78204a0b1f9267dd1f87559d194e9a5a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100090,https://www.iowaheritage.org/items/show/100090,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood damage","Color images in aerial of unidentified flood damaged areas in Jackson County. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from Jackson_SWCD_flood_damage_001|Jackson_flood_damage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a81ce6d2c68d9a5a9334be95dfb7a4a6.jpg,https://www.iowaheritage.org/files/original/3521111cf89b538df7a40789392f1d08.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100091,https://www.iowaheritage.org/items/show/100091,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood Damage","Color image of unidentified area containing mud and debris from flood. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dbb37882b233a796c084ee3aab14ed87.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100093,https://www.iowaheritage.org/items/show/100093,"Behn farm","Jackson County Soil and Water Conservation District|Flood Damage","Color aerial image of Behn farm with extensive flood damage. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_007|Jackson_SWCD_flood_damage_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn Farm,Flood Damage,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2c43de006bb83bb3d458cd21d9eca325.jpg,https://www.iowaheritage.org/files/original/c6c7c703ee456fab9c8e69aba92828e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
