 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2405,https://www.iowaheritage.org/items/show/2405,"Drake Relays Parade, 1950s, Joyce Rice","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa|Parades & processions--Iowa--Des Moines","Joyce Rice marches past the Iowa State Capitol in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00411|http://ddr.lib.drake.edu/u?/du-relays,611",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,611"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17049817613fd534c3fe133ebb6f97c0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2227,https://www.iowaheritage.org/items/show/2227,"Drake Relays Parade, 1951, Rachel Marie Nordberg","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Rachel Marie Nordberg of the University of Miami Ohio.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00157|http://ddr.lib.drake.edu/u?/du-relays,329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4653e479d79324a19c1a811c4048e923.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2223,https://www.iowaheritage.org/items/show/2223,"Drake Relays Parade, 1953, Emily Lou Bonham","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Emily Lou  Bonham of North Texas State College in the Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00148|http://ddr.lib.drake.edu/u?/du-relays,325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96a51dcd473c72d3e506f1486158b657.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2192,https://www.iowaheritage.org/items/show/2192,"Drake Relays Parade, 1953, Glen Cunningham","Track athletics--Iowa--Des Moines|Athletes--Kansas","Glenn Cunningham at the 1953 Drake Relays. Cunningham won the 1935 Three-Quarter Mile Run for Kansas. Cunningham also won a silver medal in the 1,500-meter run at 1936 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00395|http://ddr.lib.drake.edu/u?/du-relays,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1cba167fb28b79f27b7bc49640a9f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2015,https://www.iowaheritage.org/items/show/2015,"Drake Relays Parade, 1955","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","The Pi Kappa Phi float goes by the Iowa State Capitol in the 1955 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00065|http://ddr.lib.drake.edu/u?/du-relays,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24b2d445339dea379747a5ad4e416a6a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2035,https://www.iowaheritage.org/items/show/2035,"Drake Relays Parade, 1955","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","An Unidentified student rides a float in the 1955 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00095|http://ddr.lib.drake.edu/u?/du-relays,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3ec29d598052ac80520b1bbc13dc346.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2404,https://www.iowaheritage.org/items/show/2404,"Drake Relays Parade, 1955","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A float celebrates the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00020|http://ddr.lib.drake.edu/u?/du-relays,610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44985979296988f1be00153a87c8d9df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2011,https://www.iowaheritage.org/items/show/2011,"Drake Relays Parade, 1957, Kenny Ploen","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Athletes--Iowa--Iowa City","Kenny Ploen of the University of Iowa was the MVP of the 1957 Rose Bowl. Here he rides as an honored guest in the 1957 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00061|http://ddr.lib.drake.edu/u?/du-relays,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc221c361003201e470735d4e43b1db7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1994,https://www.iowaheritage.org/items/show/1994,"Drake Relays Parade, 1958","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","The 1958 Drake Relays Parade proceeds west from the front of the Iowa State Capitol. The float in the foreground reads ""Our Grecian Heritage.""","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00037|http://ddr.lib.drake.edu/u?/du-relays,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3c17413b2a6b6115178f0b94a60ff9c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1995,https://www.iowaheritage.org/items/show/1995,"Drake Relays Parade, 1958","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A Cinderella themed float goes by the Iowa State Capitol in the 1958 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00038|http://ddr.lib.drake.edu/u?/du-relays,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/caeb7cd77c1f5ffd2702c561dbf7d64a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
