 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64875,https://www.iowaheritage.org/items/show/64875,"Christian Petersen sitting on Marriage Ring","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen sitting on Marriage Ring fountain basin (terra cotta1942).  Located near MacKay Hall.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1942|2004-07-02|1227687 Bytes|2606|2600|26-2-52.Photographs.7-5-2.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.7-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c91a180ef0ef0c58c32eafe157d0d4.jpg,"Remote Item","Christian Petersen",1,0
64874,https://www.iowaheritage.org/items/show/64874,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Iowa State University","Christian Petersen in his studio.  Located in Lagomarcino Hall, formerly the Veterinary Quadrangle.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1940|2004-07-02|991576 Bytes|2639|2600|26-2-52.Photographs.7-5-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 7.6x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.7-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e121654b015179279a7df86e8ef5d223.jpg,"Remote Item","Christian Petersen",1,0
64871,https://www.iowaheritage.org/items/show/64871,"Christian Petersen sitting on Marriage Ring","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen sitting on Marriage Ring fountain basin (terra cotta1942)  Located near MacKay Hall.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1942|2004-07-02|1297725 Bytes|2648|2600|26-2-52.Photographs.7-1-2.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph; 10.2x7.6 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.7-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb48445e4698c5104f9a8e37c810cffa.jpg,"Remote Item","Christian Petersen",1,0
64869,https://www.iowaheritage.org/items/show/64869,"Christian Petersen working on Dairy Science bas relief","Petersen, Christian, 1885-1961|Artist|Bas-relief|Dairying|Agricultural education|Iowa State University|Public Art","Stereoscope photograph of Christian Petersen working on The History of Dairying bas relief (terra cotta 1934) in his studio, later installed in the Food Sciences Building courtyard formerly the Dairy Industry Building on the Iowa State University campus.|350 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa. 1934|2004-07-07|925802 Bytes|1513|2600|26-2-52.Photographs.6-2-1.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Stereoscopic photograph; 7.6x17.8 cm|Silver gelatin photograph on board|1 Sample Per Pixel",,Image|Image,26-2-52.Photographs.6-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a66bf0d659a4b61a11abc829d03f178d.jpg,"Remote Item","Christian Petersen",1,0
72872,https://www.iowaheritage.org/items/show/72872,"ISU football player 32 running with the ball at the Homecoming Game, 1985","Iowa State University|Homecoming|Football Field|Homecoming Game","ISU football player 32 runs with the ball at the Homecoming Game, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-36A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.7 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-36A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f14253fa131cd7e2713dcd1f469573fc.jpg,"Remote Item",,1,0
72871,https://www.iowaheritage.org/items/show/72871,"Cheerleaders performing at the Homecoming Game, 1985","Iowa State University|Homecoming|Cheerleaders|Homecoming Game","Cheerleaders perform at the Homecoming Game, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-32A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-32A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64eec68d563bf02d6f5ae595da9b7daa.jpg,"Remote Item",,1,0
72870,https://www.iowaheritage.org/items/show/72870,"ISU quarterback tossing the ball during the Homecoming Game, 1985","Iowa State University|Homecoming|Football Field|Homecoming Game","The ISU quarterback, Alex Espinoza, tosses the ball during the Homecoming Game against Kansas, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-26A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-26A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/795d6a6be9ce03411810726ba9b33264.jpg,"Remote Item",,1,0
72869,https://www.iowaheritage.org/items/show/72869,"ISU quarterback ready to pass during the Homecoming Game, 1985","Iowa State University|Homecoming|Football Field|Homecoming Game","The ISU quarterback, Alex Espinoza, gets ready to pass during the Homecoming Game against Kansas, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-22A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.2 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-22A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcec01631daae07e2337703ba608e9ec.jpg,"Remote Item",,1,0
72868,https://www.iowaheritage.org/items/show/72868,"Cy on the field at Homecoming, 1985","Iowa State University|Homecoming|Football Field|Cy|Marching Band","Cy struts on the field toward the Marching Band at Homecoming, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-17A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-17A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1d87d1ec8a0d1c6ecc4b0542f327108.jpg,"Remote Item",,1,0
72867,https://www.iowaheritage.org/items/show/72867,"ISU football team entering the field for the Homecoming game, 1985","Iowa State University|Homecoming|Football Field|Homecoming Game","The ISU football team enters the football field for the Homecoming game against Kansas, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-03-16A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.4 cm",,Image|Image,22-07-G.Homecoming.1666-12-03-16A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f0f681e44d993dcf25a16c3b838f325.jpg,"Remote Item",,1,0
