 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78749,http://www.iowaheritage.org/items/show/78749,"Mahaska Lead and Zinc Mining Company, circa 1890; Mahaska County","Lead and Zinc Mine|19th Century|Mahaska County|Iowa","This is a picture of the Mahaska Lead and Zinc Mining Company, operating circa 1890, in Mahaska County, Iowa.  It is important to note that coal was not the only mineral mined for in Mahaska County during the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21bf75cd641044219c8bbd768ca2a972.jpg,"Remote Item","Mahaska History",1,0
78747,http://www.iowaheritage.org/items/show/78747,"White Brothers Coal Mine, Adams Township, Iowa, late 1800's; Mahaska County","Coal Mine|19th Century|Adams Township|Mahaska County|Iowa","This is a picture taken at the White Brothers coal mine in Adams Township, Iowa, in the late 1800's.  Many communities, like the ones in Adams Township, have little or no presence in Mahaska County today.  Once the coal industry diminished, the people in communities like Givin did not see the need to be there anymore and left to find work elsewhere.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a161f9555738eb02514bde93cf03d77.jpg,"Remote Item","Mahaska History",1,0
78745,http://www.iowaheritage.org/items/show/78745,"Givin Mines, Iowa, late 1800's; Mahaska County","Coal Mine|19th Century|Givin|Mahaska County|Iowa","This is a picture taken at the Givin coal mines in East Des Moines Township, Iowa, in the late 1800's.  Many communities, like Givin, have little or no presence in Mahaska County today.  Once the coal industry diminished, the people in communities like Givin did not see the need to be there anymore and left to find work elsewhere.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76dff6e448fd3210017d2140a7dd24dd.jpg,"Remote Item","Mahaska History",1,0
78743,http://www.iowaheritage.org/items/show/78743,"Old Excelsior Mine Shaft #2, 1886, 3 miles south of Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the Old Excelsior Mine Shaft #2 back in 1886.  The mine was located three miles south of Oskaloosa, Iowa, in Mahaska County.  Today, many buildings and facilities in Oskaloosa were once the site of a coal mining operation.  Take specific note in this picture of the young boys and African-Americans in the picture.  It was not uncommon to see a boy the age of 12 at a coal mining operation in the late 19th Century.  African-Americans migrated or were moved to Iowa for coal mining jobs, and is a big reason for the African-American presence in Iowa today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"E.A.M. McFadden and Mrs. Harry Stephen",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10ff531f31fb4e6a907eadd70d800af3.jpg,"Remote Item","Mahaska History",1,0
78739,http://www.iowaheritage.org/items/show/78739,"Sam Smith Coal Mine, 1895; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at Sam Smith Coal Mine back in 1895.  The Sam Smith coal mine was located southwest of Oskaloosa College, which today is on the 1300 block of High Avenue West.  Today, many buildings and facilities in Oskaloosa were once the site of a coal mining operation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c29314eb718f626211d606c02bd52d13.jpg,"Remote Item","Mahaska History",1,0
78737,http://www.iowaheritage.org/items/show/78737,"A.M. Ellis Mine, 1930; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1930.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.  Note the equipment being used to haul or transport people and coal in the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73d413a1ddd6c56464c6a2a9060ec5b4.jpg,"Remote Item","Mahaska History",1,0
78735,http://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
78733,http://www.iowaheritage.org/items/show/78733,"Train passing Rock Island School, early 1900's; Mahaska County, Iowa","Trains|Railroad|20th Century|Mahaska County, Iowa","This is a picture of a train passing the Rock Island School in Mahaska County in the early 1900's.  When the opportunity arrived, many school teachers would taken passenger trains to and from work in the late 19th and early 20th Centuries.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51e76aae48b88ef0066edeeed05e2494.jpg,"Remote Item","Mahaska History",1,0
78731,http://www.iowaheritage.org/items/show/78731,"Scene from the Tioga Train wreck, White Oak Township, September 16, 1899; Mahaska County","Train Wreck|Railroad|19th Century|White Oak Township|Iowa|Mahaska County","On September 16, 1899, a horrific train wreck happened in Tioga, White Oak Township, Mahaska County, Iowa.  This happened when a passenger train coming from Belle Plaine crashed directly into a freight train in Tioga.  Four passenger train workers from Belle Plaine were killed in the wreck.  It took many days for the damage from the wreck to be picked up, as can be seen in the picture here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/260de72d842b4b1d76f69ae257617893.jpg,"Remote Item","Mahaska History",1,0
78729,http://www.iowaheritage.org/items/show/78729,"Steam Operated Derrick, Oskaloosa, Iowa, early 1900's; Mahaska County","Derricks|Railroad|20th Century|Oskaloosa|Iowa|Mahaska County","This is an early 1900's photograph taken of a steam-operated derrick operating in the outskirts of Oskaloosa, Iowa.  Derricks were used to help pick up derailed box cars on the sides of the railroad.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f981352fcbeed3fe681705585a2f855f.jpg,"Remote Item","Mahaska History",1,0
