 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98464,https://www.iowaheritage.org/items/show/98464,"Students observing the transplanting of a tree with a spade","Jackson County Soil and Water Conservation District|Tree Planting","B&W photographs of students observing the transplanting of a tree by a large spade.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Transplanting_Tree_With_Tree_Spade_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Education,Tree Planting",https://www.iowaheritage.org/files/original/8a8ee2b97593c5f3db31194d0de3e17d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99249,https://www.iowaheritage.org/items/show/99249,"Stuart Wilson terraced field, 1965","Jackson County Soil and Water Conservation District|Terracing|Stuart WIlson","B&W photograph of Stuart Wilson posing in his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_001|Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stuart WIlson,Terracing","https://www.iowaheritage.org/files/original/b202fc0349c4273f6647476d4d285682.jpg,https://www.iowaheritage.org/files/original/5f36f4e1327f6e165679f9b716d08bce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99453,https://www.iowaheritage.org/items/show/99453,"Stuart Morehead's chisel plowed contour corn","Jackson County Soil and Water Conservation District |Agriculture|Chisel Plow","B&W image of Stuart Morehead inspecting chisel plowed contour corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Stuart_Morehead_Inspects_Chisel_Plowed_Contoured_Corn__20191219_001|Jackson_Stuart_Morehead_Inspects_Chisel_Plowed_Contoured_Corn__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chisel Plow,Contour Corn,Jackson County Soil and Water Conservation District,Stuart Morehead","https://www.iowaheritage.org/files/original/3115143610ef43bfc935eaf0edfd34ea.jpg,https://www.iowaheritage.org/files/original/e1f2aff96b1204d4889c12f3b7067923.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97824,https://www.iowaheritage.org/items/show/97824,"Stuart Morehead farm ","Jackson County Soil and Water Conservation District ","B&W photograph of Stuart Morehead in his corn field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stuart_Morehead_farm_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stuart Morehead",https://www.iowaheritage.org/files/original/d932bb9fd20676fe3832d5f2838f16ca.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98266,https://www.iowaheritage.org/items/show/98266,"Strips above ECD on Paul Carstensen's land, 1969","Jackson County Soil and Water Conservation District|Strips|Carstensen, Paul","B&W photographs of strips above ECD on Paul Carstensen's agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Strips_Above_ECD_Paul_Carstensen_20191212_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECD,Jackson County Soil and Water Conservation District,Paul Carstensen,Strips",https://www.iowaheritage.org/files/original/307dffe0fdac20646a3737067f66995a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98222,https://www.iowaheritage.org/items/show/98222,Strips,"Jackson County Soil and Water Conservation District|Strips","Aerial photographs of strips","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jackson_strips_20191206_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Strips",https://www.iowaheritage.org/files/original/841ad08c64cd8eb952806b1e663136ac.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99411,https://www.iowaheritage.org/items/show/99411,"Strip cropping on Melvin Manders farm, 1963","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of strip cropping on Melvin Manders.","USDA Soil Conservation Service",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Strip_Cropping_Melvin_Manders_Farm_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/0843a081e2c935be4e6b8da3a888c62f.jpg,https://www.iowaheritage.org/files/original/c70d76d2b611d4d15d8b373cc5c2986d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99089,https://www.iowaheritage.org/items/show/99089,"Strip cropping on Lester Moeller's farm, 1963","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller on a tractor in strip cropped field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Strip_Cropping_Lester_Moeller_Farm_20191218_001|Jackson_1963_Strip_Cropping_Lester_Moeller_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","https://www.iowaheritage.org/files/original/449e1e6475897b84eeec9079a47c699d.jpg,https://www.iowaheritage.org/files/original/40801599cea445aef4302109432865b4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99085,https://www.iowaheritage.org/items/show/99085,"Strip cropping on Fred Moeller farm, 1960s","Jackson County Soil and Water Conservation District|Strip Cropping|Fred Moeller","B&W photograph of strip cropping on Fred Moeller farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1960s","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_001|Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Moeller,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/36dbfefc57ebe929a3c1167a1dc1af41.jpg,https://www.iowaheritage.org/files/original/87b2dcda158f72cbc99a1dcca8c2bf91.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99081,https://www.iowaheritage.org/items/show/99081,"Strip cropping on Eldon Wohler's farm, 1961 ","Jackson County Soil and Water Conservation District|Strip Cropping|Eldon Wohler","B&W photograph of Eldon Wohler standing in his strip cropped field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_001|Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohler,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/baccf05dba6fc858b3f9ce80e7f6074b.jpg,https://www.iowaheritage.org/files/original/a074dbc841a511d06a3b6bd59f935f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
