 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96513,https://www.iowaheritage.org/items/show/96513,"Outdoor Classroom at a Watershed.","Dickinson County Soil and Water Conservation District","Outdoor classroom at a watershed in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_Watershed_01.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_02.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/a5845bcf958af55791991e160596eda7.jpg,https://www.iowaheritage.org/files/original/d251109f8b24f23b6bb4ada5f8c342fe.jpg,https://www.iowaheritage.org/files/original/3c2fdec78f72df52cf75b8f8970036cf.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96512,https://www.iowaheritage.org/items/show/96512,"Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District","Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OkobojiBeach.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Dickinson County,Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b9795f32d143a3e243c7eb81971cb1ad.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96508,https://www.iowaheritage.org/items/show/96508,"Iowa Great Lakes Treasure Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Treasure Map - tourist map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|University of Okoboji","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GreatLakesTreasureMap.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Great Lakes,Great Lakes Treasure Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5a048aad41876d225a145c29bceb7bae.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96507,https://www.iowaheritage.org/items/show/96507,"Dickinson County Plat Map.","Dickinson County Soil and Water Conservation District","Dickinson County Plat Map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CountyMap_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Plat Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a0f4d0b2338bf1afa08269076381a875.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96506,https://www.iowaheritage.org/items/show/96506,"Eric Hoien Poses in Native CRP Field.","Dickinson County Soil and Water Conservation District","Eric Hoien poses in native CRP field in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HoienEric_NativeCRP_01.jpg|DickinsonSWCD_HoienEric_NativeCRP_02.jpg|DickinsonSWCD_HoienEric_NativeCRP_03.jpg|DickinsonSWCD_HoienEric_NativeCRP_04.jpg|DickinsonSWCD_HoienEric_NativeCRP_05.jpg|DickinsonSWCD_HoienEric_NativeCRP_06.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Eric Hoien,Native CRP,Soil and Water Conservation","https://www.iowaheritage.org/files/original/505b450d07189abc5446a2398e7fd418.jpg,https://www.iowaheritage.org/files/original/2283e3cd9f66a457197b0da0c5368992.jpg,https://www.iowaheritage.org/files/original/a1f31bba644394abc9dba3e808fb76f4.jpg,https://www.iowaheritage.org/files/original/5d080f3863192ff62e028749d849cb9b.jpg,https://www.iowaheritage.org/files/original/889411e2364b525d6f740bbe4b4549d0.jpg,https://www.iowaheritage.org/files/original/aef4dde775f4688f9af9ac979912647d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96505,https://www.iowaheritage.org/items/show/96505,"Iowa Great Lakes Watershed Area Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed Area Map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GreatLakesWatershed_Map_01.jpg|DickinsonSWCD_GreatLakesWatershed_Map_02.jpg|DickinsonSWCD_GreatLakesWatershed_Map_03.jpg|DickinsonSWCD_GreatLakesWatershed_Map_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Great Lakes,Soil and Water Conservation,Watershed Map","https://www.iowaheritage.org/files/original/58366d06580a3acb7f33f647220eb4dc.jpg,https://www.iowaheritage.org/files/original/6577cd78241c2ba9beb3c4ce5892911f.jpg,https://www.iowaheritage.org/files/original/8e10a9cd778c5b5fd2282c161a522ef8.jpg,https://www.iowaheritage.org/files/original/42b5f8083bfa8496c9101bb770c7bf02.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96504,https://www.iowaheritage.org/items/show/96504,"Wetland Area on Henry Hanby's Farm.","Dickinson County Soil and Water Conservation District","Wetland area on Henry Hanby's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HanbyHenryWetland_001.jpg|DickinsonSWCD_HanbyHenryWetland_002.jpg|DickinsonSWCD_HanbyHenryWetland_003.jpg|DickinsonSWCD_HanbyHenryWetland_004.jpg|DickinsonSWCD_HanbyHenryWetland_005.jpg|DickinsonSWCD_HanbyHenryWetland_006.jpg|DickinsonSWCD_HanbyHenryWetland_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Henry Hanby,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/f5e8ccf84090c48fb55acdf92adc2fa7.jpg,https://www.iowaheritage.org/files/original/c0e8f02bdcd97ea1e1ce4d34f2626b5b.jpg,https://www.iowaheritage.org/files/original/8e3f4acf8e6c003332dea5a24f0f6108.jpg,https://www.iowaheritage.org/files/original/c0f9c6f5ecffd537ec0cd181f935f660.jpg,https://www.iowaheritage.org/files/original/49386c0ae682da0f6829e42f15f54ae7.jpg,https://www.iowaheritage.org/files/original/a87b03b4d43204a7e413bd6bbfdc75e2.jpg,https://www.iowaheritage.org/files/original/0c605281a267540a61096888a5e5f73e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96503,https://www.iowaheritage.org/items/show/96503,"Scenes on the Hagedorn Farm.","Dickinson County Soil and Water Conservation District","Scenes on the Hagedorn farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hagedorn_001.jpg|DickinsonSWCD_Hagedorn_002.jpg|DickinsonSWCD_Hagedorn_003.jpg|DickinsonSWCD_Hagedorn_004.jpg|DickinsonSWCD_Hagedorn_005.jpg|DickinsonSWCD_Hagedorn_006.jpg|DickinsonSWCD_Hagedorn_007.jpg|DickinsonSWCD_Hagedorn_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hagedorn Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b4458c1144aa808815913a59efff472b.jpg,https://www.iowaheritage.org/files/original/9a5d4906a36ae877838859352ccea8f9.jpg,https://www.iowaheritage.org/files/original/98000c2cfe84089bc8e1b631045a581f.jpg,https://www.iowaheritage.org/files/original/94c32b3eec49c6768f1519dc42b1ca22.jpg,https://www.iowaheritage.org/files/original/0d0c0c9ab2df78b758ea66b60cbaf95a.jpg,https://www.iowaheritage.org/files/original/795017e6f60c8cf773c3c3192f181e7d.jpg,https://www.iowaheritage.org/files/original/51550dbbb01970c5408d9950c805a373.jpg,https://www.iowaheritage.org/files/original/ae2fcef86bc8362b8718505ecbd868d4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96473,https://www.iowaheritage.org/items/show/96473,"Flood Damage - 1993.","Dickinson County Soil and Water Conservation District","Views of the flood damage in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood Damage,Soil and Conservation Stewardship Week","https://www.iowaheritage.org/files/original/e36933ae75fd5652413a2c571419ef3c.jpg,https://www.iowaheritage.org/files/original/fd8feabc930c6082e14f504f72e26769.jpg,https://www.iowaheritage.org/files/original/cb0ebafba024d7c036ed62486b165ce2.jpg,https://www.iowaheritage.org/files/original/baa147a46ff703970605e71f3ada6353.jpg,https://www.iowaheritage.org/files/original/c2014dc9ea21daf290b661dbbe4cbb50.jpg,https://www.iowaheritage.org/files/original/02af77b9ce5d68bd1ae7a4e46abb01a6.jpg,https://www.iowaheritage.org/files/original/4ee784c2f8a2849cda1bc33c39303da6.jpg,https://www.iowaheritage.org/files/original/d6e542e465e0a334987b146052d0fda1.jpg,https://www.iowaheritage.org/files/original/47c436f3db8724e55bce9329019c47e5.jpg,https://www.iowaheritage.org/files/original/9ecadcf46cf79f95ab23006f1c056370.jpg,https://www.iowaheritage.org/files/original/ff8a5d55e1983afc14ad61a0d89a417c.jpg,https://www.iowaheritage.org/files/original/4c1c58c5cd2bf12c6e42fb3da4211bc9.jpg,https://www.iowaheritage.org/files/original/3639dd72af678bf69b20f47eec87a9b7.jpg,https://www.iowaheritage.org/files/original/fbebbca3ed41425cb72822c2b9fea4cf.jpg,https://www.iowaheritage.org/files/original/008e40771557bbe834553b5907fd127f.jpg,https://www.iowaheritage.org/files/original/fc940bef1ea0ac36593ba99bdfe4be7d.jpg,https://www.iowaheritage.org/files/original/f9f1252d4a55e59340f8c7e66cfba7c7.jpg,https://www.iowaheritage.org/files/original/58edbff09b5b5cde4901201efd9b6bb7.jpg,https://www.iowaheritage.org/files/original/622c190e55622318208a893d450a94b3.jpg,https://www.iowaheritage.org/files/original/92ae6aa152087fdfe1ecf351e37c5776.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96431,https://www.iowaheritage.org/items/show/96431,"Aerial View of East Lake Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view of East Lake Okoboji in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLakeOkoboji.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/478a4bb1f55d03d31b82abeb9c018539.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
