 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24895,http://www.iowaheritage.org/items/show/24895,"Barrel rolling race in City Park as part of Senior Frolic, The University of Iowa, 1912","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Games|Barrels|Students|Parks|Celebrations|City Park (Iowa City, Iowa)","Senior Frolic was the senior class's annual commencement week celebration. The first commencement frolic took place in 1909.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/376bb33efb6bce2741707ec2c0d3ea4f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
17063,http://www.iowaheritage.org/items/show/17063,"Military officers at Semipalatinsk and Tashkent, Siberia, 1944","Military officers|Russians|Russia -- Siberia -- Semipalatinsk|1940-1950|Parks|Sculpture|Fountains|Americans|Russia -- Siberia -- Tashkent",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs; Group portraits",MSC0177|7|wal73sa-016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fbec01ca0bb3736312cae78b53e6a22.jpg,"Remote Item","Henry A. Wallace Collection",1,0
30565,http://www.iowaheritage.org/items/show/30565,"Theater in City Park and boating on Iowa River, The University of Iowa, 1920","Universities & colleges|Euripides|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Open-air theaters|Actors|Theatrical productions|Costumes|Parks|Rivers|Bridges|Boats|Backdrops|University of Iowa. Dept. of Theatre Arts|City Park (Iowa City, Iowa)|United States--Iowa--Iowa River","From State University of Iowa bulletin, 1920.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Speech and Dramatic Arts|Speech and Dramatic Arts|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|10,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86b454c5a7f23a501c3f7853691aa19d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
2697,http://www.iowaheritage.org/items/show/2697,"Union Park|Scene in Union Park","Parks|Lakes & ponds|Trees","Unknown view from Union Park. The land purchase for Union Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 10|dm0016|http://ddr.lib.drake.edu/u?/du-hdm,46","Thompson Ave. at E. 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ad29c349febc8cd1477dc2f54b353e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2703,http://www.iowaheritage.org/items/show/2703,"Grandview Park|Scenes in Grand View Park",Parks|Trees,"Unknown view from Grandview Park. The land purchase for Grandview Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0019|http://ddr.lib.drake.edu/u?/du-hdm,53","Easton Blvd. at E. 32nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/735f633f63777957fd4bf606b79b8d1b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2704,http://www.iowaheritage.org/items/show/2704,"Grandview Park|Scenes in Grand View Park","Parks|Trees|Boulders|Dirt roads","Unknown view from Grandview Park. The land purchase for Grandview Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/05,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 12|dm0020|http://ddr.lib.drake.edu/u?/du-hdm,54","Easton Blvd. at E. 32nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73eb5e0e833eb413984e0c61c40e25ea.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2705,http://www.iowaheritage.org/items/show/2705,"Greenwood Park|Scenes in Greenwood Park","Parks|Trees|Lakes & ponds|Boulders|Lampposts|Benches","This view is overlooking the pond in Greenwood Park. The land for Greenwood Park was purchased in 1894. Greenwood Park was the end of the Ingersoll street car line.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 8|dm0012|http://ddr.lib.drake.edu/u?/du-hdm,55","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c72bbd20adf88bea7820d19f67ca8d2.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2706,http://www.iowaheritage.org/items/show/2706,"Greenwood Park|Scenes in Greenwood Park","Parks|Trees|Flowers|Tennis courts|Tennis players|Benches","View of flowers and a tennis court in Greenwood Park. Note the tennis players on the left side of the image. The land purchase for Greenwood Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 8|dm0013|http://ddr.lib.drake.edu/u?/du-hdm,56","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b0ff3d73ee1c4694a88634c90707b20.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2707,http://www.iowaheritage.org/items/show/2707,"Waveland Golf Course|Scenes in Waveland Park","Parks|Golf|Lakes & ponds","View of pond in Waveland Golf Course. The land purchase for Waveland Park was made in 1894. It became an 18 hole golf course in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 2|dm0023|http://ddr.lib.drake.edu/u?/du-hdm,57","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27bcf37b121febbb7bcae9ccccd96273.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2708,http://www.iowaheritage.org/items/show/2708,"Waveland Golf Course|Scenes in Waveland Park","Parks|Golf|Lakes & ponds|Trees","Looking down at the pond in Waveland Park. The land purchase for Waveland Park was made in 1894. It became an 18 hole golf course in 1901.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 2|dm0024|http://ddr.lib.drake.edu/u?/du-hdm,58","4908 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85a16699161b39343bc74af7ce57a76c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
