 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78635,http://www.iowaheritage.org/items/show/78635,"Lincoln Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Lincoln Township in Mahaska County is located in the center of the county.  The principle community that is found in Lincoln Township is Oskaloosa, the county seat for Mahaska County.  Oskaloosa in Lincoln Township was chosen to be the county seat for a couple of reasons; its central location in the county and its distance from both the Skunk and Des Moines Rivers.  This is what made it an advantageous location as county seat in the 1840's and why it continues to be today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41f4626a78e458537c2dd6b88c8766a1.jpg,"Remote Item","Mahaska History",1,0
79108,http://www.iowaheritage.org/items/show/79108,"Lithographic Portrait of Major General E.W. Rice at the time of the American Civil War, 1861","Major General|E.W. Rice|Civil War|Officer|Oskaloosa|Mahaska County|Iowa","Elliott Warren Rice was born on November 16, 1835, in Allegheny City, Pennsylvania.  The younger brother of General Samuel Allen Rice, who was mortally wounded at the Battle of Jenkin's Ferry in April, 1864, E.W. Rice served in the conflict during its entirety, being promoted to Major General on March 13, 1865.  After the war, Rice went on to practice law until his death on June 22, 1887, in Sioux City, Iowa.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2010-01-22""",,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,301"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bf106d2db04317678ca8d2188ea9617.jpg,"Remote Item","Mahaska History",1,0
78723,http://www.iowaheritage.org/items/show/78723,"Locomotive on the Iowa Central Railroad, Oskaloosa, Iowa, 1905; Mahaska County","Locomotive|Railroad|Oskaloosa|Iowa|Mahaska County","This is a 1905 photograph taken of a locomotive on the Iowa Central Railroad three miles north of Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, and into the 20th Century, causing a influx of people to migrate to not only Oskaloosa, but Mahaska County as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d27c53fae7153f8677ffe080e8c681d.jpg,"Remote Item","Mahaska History",1,0
78442,http://www.iowaheritage.org/items/show/78442,"Looking east on 1st Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 1st Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/445d4da69a0754f85bc82ee925e3d58e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78443,http://www.iowaheritage.org/items/show/78443,"Looking east on 3rd Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 3rd Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.  Also note the homes in the picture and how many homes like this are still inhabited today by residents in Oskaloosa.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e295a1e682fb2d158ec6408712b9822.jpg,"Remote Item","Mahaska County Historical Society",1,0
78452,http://www.iowaheritage.org/items/show/78452,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7315cee4dd1317ff90e62d49e4b3ae18.jpg,"Remote Item","Mahaska County Historical Society",1,0
78453,http://www.iowaheritage.org/items/show/78453,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d383649f838709aab5f19bc41c5567b7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78454,http://www.iowaheritage.org/items/show/78454,"Looking east on High Avenue West, Oskaloosa, late 1880's; Mahaska County, Iowa","Street Scene|Community|Downtown|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what High Avenue West looked like in the late 1880's.  If the same person was taking this photograph today, he/she would be standing on top of Penn Central Mall to do it.  When looking at this photo, High Avenue West and High Avenue East can be seen, because the only road that separates the two is South Market Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880's?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ad544ddfd2ada1e0b552184dd610795.jpg,"Remote Item","Mahaska County Historical Society",1,0
78459,http://www.iowaheritage.org/items/show/78459,"Looking northeast on High Avenue West, Oskaloosa, 1930's; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image of the 100 block of High Avenue West looking northeast toward Market Street in the early 1930's Oskaloosa, Iowa, after the Great Depression had hit the American economy.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930?|2008-08-07,"Oskaloosa Herald",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b90a56c062d6f4f0b2bcca16ba58b5f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78461,http://www.iowaheritage.org/items/show/78461,"Looking south on North Market Street, Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Downtown|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Shortly after the main street in downtown Oskaloosa was paved, this is what North and South Market Street looked like in 1896.  It was shortly after this picture was taken, that paving began on the roads that intersected with Market Street (i.e. High Avenue).","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2117bd5acdbd51d112addc1f511be3d4.jpg,"Remote Item","Mahaska County Historical Society",1,0
