 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6742,https://www.iowaheritage.org/items/show/6742,"Drake Relays, 2004, Courtney Jacobs","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Courtney Jacobs of Atlantic High School takes the win as the anchor of the high school girls Sprint Medley Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00676|http://ddr.lib.drake.edu/u?/du-relays,732",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,732"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109173c6ae67a7e92d413b743d57006b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6744,https://www.iowaheritage.org/items/show/6744,"Drake Relays, 2004, Lindsey Gallo","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Lindsey Gallo of the University of Michigan anchors the winning leg of the 4x800 Meter Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00678|http://ddr.lib.drake.edu/u?/du-relays,734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,734"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94c65109bf5eb42e830a30792d82a349.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6968,https://www.iowaheritage.org/items/show/6968,"Drake Relays; 75 Years of Excellence","Relay racing--Iowa--Des Moines|Track athletics--Iowa--Des Moines",,"Spiegel, Robert H.","Special Collections, Cowles Library -- Drake University.","Drake University",1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,1098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c821ece849bae1b6f68e4a90b00aaa45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6720,https://www.iowaheritage.org/items/show/6720,"Drake Times-Delphic, 1932, Drake Relay Carnival Records are Highest","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 9|td014|http://ddr.lib.drake.edu/u?/du-relays,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb7d1efa582daccc35f093f6c6df201b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6722,https://www.iowaheritage.org/items/show/6722,"Drake Times-Delphic, 1932, Eyes of Sports Fans are on Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 10|td015|http://ddr.lib.drake.edu/u?/du-relays,722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,722"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d90b908a36782dcd7b559c012a844616.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6724,https://www.iowaheritage.org/items/show/6724,"Drake Times-Delphic, 1932, Olympic Candidates Win at Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic coverage of the 1932 Drake Relays. Included is the humorous coverage ""Athlete's Feat"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 6|td017|http://ddr.lib.drake.edu/u?/du-relays,723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,723"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbaada9e86552531209e1ec827d706eb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2352,https://www.iowaheritage.org/items/show/2352,"Drake Times-Delphic, 1933, Bulldogs in 15 of 18 Events in Annual Relays","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Times-Delphic previews the upcoming Drake Relays, and Drake's chances in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1933, April 27, Pg. 3|td029|http://ddr.lib.drake.edu/u?/du-relays,535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bae6eda83230732f467095b5a32dddc0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2367,https://www.iowaheritage.org/items/show/2367,"Drake Times-Delphic, 1937, Bulldogs Take Medley Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An article from the Drake Times-Delphic about the results of the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article",,Article,"Drake Times-Delphic, 1937, April 27, Pg. 3|td048|http://ddr.lib.drake.edu/u?/du-relays,559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,559"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5211c846547f4c8e0ba0971afb430c59.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6691,https://www.iowaheritage.org/items/show/6691,"Drake Times-Delphic, 1937, Irwin Seeks Record","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic previews the 1937 Drake Relays. Mentioned are Bill Feiler, the athletes entered in the 120-Yard High Hurdles, and the records set at the 1936 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 14|td046|http://ddr.lib.drake.edu/u?/du-relays,707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,707"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd20b808a50f1a603425c2323bdfb0ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6726,https://www.iowaheritage.org/items/show/6726,"Drake Times-Delphic, 1937, Ohio Runners To Seek New National Record","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Articles from the Drake Times-Delphic preview the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 7|td044|http://ddr.lib.drake.edu/u?/du-relays,724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,724"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eaf7dd0a017a93f625b481ce9309446a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
