 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80562,https://www.iowaheritage.org/items/show/80562,"UP450 Two boys by porch","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c24725c1a57715bdd7a0b46c70d65ef.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80560,https://www.iowaheritage.org/items/show/80560,"UP439 Woman (and man)",Burlington-Iowa,"Likely at 1013 South 7th street"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/503dde0ce1c17b67fd3609c96b694848.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80557,https://www.iowaheritage.org/items/show/80557,"UP432 Man and woman on porch of house number 1005",Burlington-Iowa,"This is likely 1005 South Seventh street"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/771ed6fdec84c33ff9e8cf2acc6d524b.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80556,https://www.iowaheritage.org/items/show/80556,"UP426 Two girls in white dresses with rosaries",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de5ebae95bedd7db3c1720eee1340dd9.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80555,https://www.iowaheritage.org/items/show/80555,"UP423 Ten people in black",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa|State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ed66cf1e1520c94b2bd79521e1b2992.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80554,https://www.iowaheritage.org/items/show/80554,"UP414 Picnic in woods",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN_06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dd6cb45b98d4af44049b835616e4376.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80553,https://www.iowaheritage.org/items/show/80553,"UP413 ""Dick and Nat""","Burlington, Iowa","Richard and Nathaniel Hanson c1905"," Hanson, Ernest",,"State Library of Iowa",c1905,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 x 7 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25054c142a30cf9f01b1d2e7cee3be16.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80551,https://www.iowaheritage.org/items/show/80551,"UP409 Mrs. E.W. (Ellen) Hanson and sons reading comics c1910","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1910,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ca18f79cda7af24aa2ed2a3b634211c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80542,https://www.iowaheritage.org/items/show/80542,"UP372 E.W. Hanson","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d59b6a84a89fe389dd8b71d5c25c38a8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80541,https://www.iowaheritage.org/items/show/80541,"UP370 Woman with hat and fur",,," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 x 7 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/612579d27b602ab667650c796865042d.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
