 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64605,http://www.iowaheritage.org/items/show/64605,"Well, there's a sure sign that the drought is over","Floods|Iowa|Arks|1990-2000|Droughts|Weather|Weather forecasting|Clouds|Storms|Houses|Roofs|Families|Umbrellas|Floods|Giraffes|Elephants|Birds|Rhinoceroses|Polar bears|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e0dcce499482f9a60645f8a2ae28287.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64545,http://www.iowaheritage.org/items/show/64545,"Spring hath sprung! The sun is out, the birdies are singing, and the furnace no longer runs constantly","Spring|Iowa|Men|1980-1990|Winter|Seasons|Weather|Women|Dogs|Leashes|Fire hydrants|Trees|Houses|Sidewalks","It must be a trick!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71224505c092442b16c6f586bb2d2fef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64444,http://www.iowaheritage.org/items/show/64444,"Between the mailman and the census taker, Bubba is getting quite a bit of exercise lately","Dogs|United States|Men|1990-2000|Mail|Postal service|Postal service -- United States|Census|Women|Dogs|Sidewalks|Yards|Trees|Houses|Mail|Mailmen","Woof woof","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9102xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee90c088ffef28950a6036c39e9a26ec.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64434,http://www.iowaheritage.org/items/show/64434,"You're setting a bad example for the dog","Postage stamps|United States|Men|1990-2000|Postal service|Postal service -- United States|Mail|Women|Dogs|Letters|Mail|Mailmen|Doorsteps|Houses|Stamps|Bites & stings","U.S. mail; 29 cents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b81ac94eba7f75f57604b90d9f7863fe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64427,http://www.iowaheritage.org/items/show/64427,"The television war comes home","War|United States|Operation Desert Shield, 1990-1991|Doors|1990-2000|Wars|Soldiers|Media influence|Television broadcasting|Death|Doorsteps|Houses|Homes|Soldiers|Soldiers, American|Living rooms|Women|Babies|Televisions|Portraits|Chairs|Doorbells",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4429ce550751bd359f27f2ac750db1a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64354,http://www.iowaheritage.org/items/show/64354,"Kick me","Presidents|Block, John R.|United States|Roads|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Men|Pigs|Moon|Houses|Trees|Clouds",Block,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e026a9e83ef973c1aa04d26078aa913.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64333,http://www.iowaheritage.org/items/show/64333,Change,"Campaigns|Obama, Barack|United States|Houses|2000-2010|Political violence|Politicians|Politics|Partisanship|McCain, John, 1936-|Men|Senators|Politicians|Candidates|Yards|Signs|Windows|Mailboxes|Trees","The Obamas","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6de5069469bdbf1b74744c8554bbbf93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64329,http://www.iowaheritage.org/items/show/64329,"Those who live in glass houses (all 7 of them) should be careful about throwing ""elitist"" stones","Social classes|United States|Men|2000-2010|Elitism|Windows|Broken glass|Glass|Houses|Rocks|Stars|Heads","Back at ya","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080822|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7fd83712547958b999719c625188507.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64324,http://www.iowaheritage.org/items/show/64324,"Tip of the iceberg","Bankruptcy|United States|Houses|2000-2010|Banks|Mortgages|Loans|Debt|Debts|Real estate|Housing|Credit|Oceans|Icebergs","Housing; Subprime crisis; Commercial real estate loans; Home-equity loans; Student loans; Credit card debt; Corporate debt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6639d7b8ad142a7a5232f6927a1f85c1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64322,http://www.iowaheritage.org/items/show/64322,"Couldn't get in","Floods|Iowa|Houses|2000-2010|Flood relief|Home ownership|Housing|Assistance|Bureaucracy|Red tape|Reconstruction|Doors|Men|Barricades|Signs","Now can't get out; Flood victims; Do not cross; Caution; Delays; Red tape","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a0c18c58182fc4d654c5690302331a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
