 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78446,http://www.iowaheritage.org/items/show/78446,"200 Block of North Market Street, 1887; Mahaska County, Iowa","Street Scene|Community|North Market Street|Residential|Stores|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a view of the 200 block of North Market Street in 1887.  Not many business or stores would be found on this block in Oskaloosa in the 19th Century and has continued to stay that way.  By and large, the 200 block of North Market Street serves more as a residential area for Oskaloosa, as opposed to a business block.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1887|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01648715861edda2dcaf44302fa8ae13.jpg,"Remote Item","Mahaska County Historical Society",1,0
78586,http://www.iowaheritage.org/items/show/78586,"2nd Oskaloosa High School (1897); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|19th Century","Completed in 1897, the second Oskaloosa High School was located at the corner of B Avenue and North First Street, which was only two blocks from the town square.  The new high school was built on a bond valued at $30,000.  Later, the high school was used to house junior high students until a new junior high was constructed in 1984.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/605edbca51dcae3a759dfa0e9e6d6be2.jpg,"Remote Item","Mahaska History",1,0
78928,http://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
6156,http://www.iowaheritage.org/items/show/6156,"A corner on the hay market.","Politics|Lowden, Frank O. (Frank Orren), 1861-1943|Elections 1928|Iowa|Elephants.|elections|candidates|agriculture|farming|Republican Party|Minnesota|South Dakota|North Dakota|Wisconsin|Illinois|Missouri|Nebraska",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/10/10|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"271010.jpg|http://ddr.lib.drake.edu/u?/ddarling,3260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65e24710c240978dea8354230b6122b2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64697,http://www.iowaheritage.org/items/show/64697,"A fifth term?! Where is he? ... Where is he?","Governors|Branstad, Terry E.|Iowa|Husbands|1990-2000|Wives|Husbands|Term limits|Branstad, Chris|Wives|Desks|Telephones|Newspaper headlines|Newspapers","Chris Branstad; Guv mulls 5th term","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9137cb7137582e008a46cb47215f21c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78947,http://www.iowaheritage.org/items/show/78947,"A General Store with Staff in Oskaloosa, Iowa, Circa 1900","General Store|Merchant|National Biscuit Company|Nabisco|Kraft|Work|Labor|Oskaloosa|Iowa|Mahaska County","Dating from around 1900, this is a shot of a general store with its staff taking a moment to pose for the camera.  General stores were very common in the early 1900's in rural communities like Oskaloosa, Iowa.  In the center of the photograph is a small sign advertising the selling of biscuits and other breads from the National Biscuit Company, formerly known as the American Biscuit Company.  In 1898, the company changed its name and operated out of 114 different cracker bakeries around the country.  Today, the National Biscuit Company (also known as Nabisco) operates under Kraft Foods.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d02754c055a530f8f4529314ea293ec.jpg,"Remote Item","Mahaska History",1,0
5843,http://www.iowaheritage.org/items/show/5843,"A new Lochinvar comes out of the West.","Prohibition|Smith, Alfred Emanuel, 1873-1944|Elections 1926|United States|Castle|politics|Democratic Party|Meredith, Edwin Thomas, 1876-1928.|Iowa|Miss Democracy|knight.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/08/07|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260807.jpg|http://ddr.lib.drake.edu/u?/ddarling,2972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02801fa1bb974c510edcdd467b0e2ce4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78900,http://www.iowaheritage.org/items/show/78900,"A Stagecoach in Downtown Oskaloosa, Iowa, Late 1800's","Stagecoach|Oskaloosa|Iowa|Families|Entertainment|Transportation|Late 19th Century","When a stagecoach came through your town in the late 1800's it could have meant several things.  First, the stagecoach might have been carrying a family on its way to settling down in the community or just to stop in the middle of their journey east or west.  A stagecoach also could mean new products entering their way into the community from a vendor that decided to make Oskaloosa, Iowa one of his/her stops.  Finally, a stagecoach could have meant a form of entertainment was stopping in the community.  Entertainment could have meant a group of actors that were part of a traveling threatre group or a group of musicians that came to play at the famous Oskaloosa bandstand.  In either of these cases, a stagecoach coming to town always caught the attention of residents in the community, because it symbolized something new.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.ed/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b768f8af8eb2d04ffaa392ff443b2ab9.jpg,"Remote Item","Mahaska History",1,0
78926,http://www.iowaheritage.org/items/show/78926,"A View of 1st Avenue East in Downtown Oskaloosa, Iowa, 1900","Historic|Downtown|Town Square|Oskaloosa|Iowa|Mahaska County Courthouse|Early 20th Century|1st Avenue East","This 1900 photograph taken of Oskaloosa, Iowa's famous town square and Mahaska County Courthouse from 1st Avenue East captures the organization and layout of Midwest towns of the period.  Space was set aside at the town square so that horses and buggies could be parked accordingly.  The courthouse was situated right in the middle of the town, as Oskaloosa served as and continues to serve as the county seat of Mahaska County.  Finally, the town square was ample enough in size to accommodate those visiting or residents looking for entertainment, as the town square provided music and festivities all year long.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e8781432ed067d72b6139b18cca9a85.jpg,"Remote Item","Mahaska History",1,0
78735,http://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
