 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99166,http://www.iowaheritage.org/items/show/99166,"Peterson, Maddy, Moldenhauer standing in uncultivated land, 1959","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph of Peterson, Maddy, and Moldenhauer standing in uncultivated land, 1959. [no first names listed]","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Peterson_Moldenhauer_Maddy_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Maddy,Moldenhauer,Peterson","http://www.iowaheritage.org/files/original/2eea657f56b128850a9416cf4e82233e.jpg,http://www.iowaheritage.org/files/original/e1aa0225e6629a7cb865dfb941f8dcea.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99175,http://www.iowaheritage.org/items/show/99175,"Russ McCann working the land","Appanoose County Soil and Water Conservation District|Agriculture|Russ McCann","B&W photographs of Russ McCann on tractor working a young corn field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Russ_McCann__1|Appanoose_Russ_McCann__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Russ McCann","http://www.iowaheritage.org/files/original/cadb61a4ae3fb8a0f571c62f451399cd.jpg,http://www.iowaheritage.org/files/original/19f4112e7575e2c9c840119111cf6a3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99186,http://www.iowaheritage.org/items/show/99186,"Crop land, 1967","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photographs of unidentified fields in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Countour Farming",http://www.iowaheritage.org/files/original/427e5ac1391b4c358d75bae5d465435c.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99209,http://www.iowaheritage.org/items/show/99209,"Unidentified farmers","Appanoose County Soil and Water Conservation District|Agriculture|Farmers","B&W photographs of unidentified farmers.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_men_at_work__25|Appanoose_unidentified_men_at_work__26|Appanoose_unidentified_men_at_work__27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Farmers","http://www.iowaheritage.org/files/original/c3f0fd689c495813dac7e7d96c3666f0.jpg,http://www.iowaheritage.org/files/original/7b8e3414e40a530021a049d915461f92.jpg,http://www.iowaheritage.org/files/original/4e8a1d2867ef482960ad5fb53ce41fa2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99213,http://www.iowaheritage.org/items/show/99213,"Unidentified people photographed in field and pasture","Appanoose County Soil and Water Conservation District|Agriculture|Pasture","B&W photograph series of unidentified people in a field or pasture. (21)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people_in_the_field_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Pasture",http://www.iowaheritage.org/files/original/f40037ab314250975bd2d5ce718711dc.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
95834,http://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",http://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
79082,http://www.iowaheritage.org/items/show/79082,"Gaar Scott Threshing Machine Owned by Frank Harris in Beacon, Iowa, 1901 with Caption","Grain|Separator|Threshing Machine|Threshing|Frank Harris|D.D. Carpenter|C.W. Carpenter|Beacon|Iowa|Mahaska County|Early 20th Century|Farming|Agriculture","This was a photograph taken of a Gaar Scott Threshing Machine owned by Frank Harris in Beacon, IA, in 1901.  The threshing machine was a mechanism designed to help farmers separate wheat grain from their stalks.  The original threshing machine was invented by a Scotsman named Andrew Meikle in 1784.  Over the years the invention by modified and enhanced.  The Gaar Scott machine and steam traction engine was designed in Richmond, Indiana, and could operate at speeds between ten and thirty horsepower.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ecf2f8d265b9dd45cbeb987bfcc26cf.jpg,"Remote Item","Mahaska History",1,0
96741,http://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",http://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97772,http://www.iowaheritage.org/items/show/97772,"Growing costs chart, 1980","Henry County Soil and Water Conservation District|Agriculture ","Color slide of 1980 growing costs.","Cooperative Extension Service - ISU",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Growing_Costs_Chart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2cb6ae3f24ba4710d1f1e0e1750d9eed.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
2930,http://www.iowaheritage.org/items/show/2930,"Why drain the Iowa lakes to make farmland? (Middle):  Until we reclaim the thousands of acres of fertile dry land in Iowa and get it under cultivation---                            (Bottom):  Why should we be in such a hurry to drain dry the few beauty spots to make farmland?",Conservation|Iowa|Wetlands.|wetlands|agriculture,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/03/29|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150329.jpg|http://ddr.lib.drake.edu/u?/ddarling,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/325859048f69da7fc16d4534a9f4ac12.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
