 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64416,http://www.iowaheritage.org/items/show/64416,"Red ink","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Doors|Doorknobs|Buckets|Paints & varnishes|Podiums|Microphones|Books|Press conferences","Budget; Seal of the","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a8fe7f735263344adf934ed62a5de0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64443,http://www.iowaheritage.org/items/show/64443,"I'm here to announce that the President has just agreed to a face saving proposal for Saddam Hussein","Presidents|Hussein, Saddam, 1937-2006|United States|Presidents|1990-2000|Dictators|Wars|United States -- Foreign relations|United States -- Foreign relations -- Iraq|Bush, George, 1924-|Dictators|Press conferences|Podiums|Microphones|Men|Fireplaces|Fires|Heads|Mantels|Ships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910227|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9164e30ae857eae8868cf8b1a8f81e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64472,http://www.iowaheritage.org/items/show/64472,"Play ball!","Baseball|United States|Men|1990-2000|Baseball commissioners|Baseball players|Sports|Strikes|Strikes and lockouts|Agreements|Speeches|Podiums|Press conferences|Microphones|Baseball bats|Baseball gloves|Baseball players|Stadiums|Soldiers|Trenches","We have a truce, but until we have a signed agreement from the combatants we have decided to send in a U.N. peace-keeping force","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950409|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/945360f07fcadd32e912e45ee56f084b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64513,http://www.iowaheritage.org/items/show/64513,"I repeat: we have no plan to raise taxes ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Vice presidents|Taxes|Taxation|Promises|Bush, George, 1924-|Men|Politicians|Press conferences|Microphones|Podiums","... for now; Bush","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/215cc3c76d72ee478a559ad030b1dbbb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64520,http://www.iowaheritage.org/items/show/64520,"For sale 400 acres all buildings contact Farmer S & L","Farm vote|Mondale, Walter F., 1928-|United States|Farms|1980-1990|Farms|Farmers|Banks|Media influence|Presidents|Campaigning|Campaigns|Reagan, Ronald|Presidents|Barns|Tractors|Signs|Briefcases|Press|Microphones|Men|Candidates","Hello, I'm Ronald Reagan, and I'd like your vote ... is there anyone here?; Fritz on the farm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840818|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cc24ab89c03d75f54b7294993479fbc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64538,http://www.iowaheritage.org/items/show/64538,"The Larry Speakes Show","Presidency|Speakes, Larry|United States|Senators|1980-1990|Presidents -- United States|Presidents|Presidential power|Presidential appointees|Press|Senate|Campaigning|Campaigns|Republican Party|Political promises|Political parties|Political influence|Politics|Politicians|Washington (D.C.)|Senate|Press|Press conferences|Men|Podiums|Microphones|Ladders|Flags|Contracts|Pens|Signs|Stars","And you can forget about the president campaigning for you in '86!; Could I have that in writing?; Senate Republicans; We know who our friends are","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850319|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b0b2d87ecd91756108d848c20d8ef71.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64551,http://www.iowaheritage.org/items/show/64551,"""The cultivators of the earth are the chosen people of God"" Thomas Jefferson","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Agriculture|Agriculture and state|Farmers|Farming|Farms|Jefferson, Thomas, 1743-1826|Podiums|Microphones|Joking|Public speaking|Press conferences","""I think we should keep the grain and export the farmers"" Ronald Reagan; Did you hear the one about the farmer's daughter? Laugh!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850331|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4dd5254097eefc4581a24f54ef9e605.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64561,http://www.iowaheritage.org/items/show/64561,"No more Ms. Nice Guy","Women|United States|Opera singers|1980-1990|Women's rights|Women's liberation|Equality|Microphones|Press|Press conferences|Spears|Shields|Warriors","National Organization for Women","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850723|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/399"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc1a7848660bdb265fc3e3aab17ee3ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64575,http://www.iowaheritage.org/items/show/64575,"The greenhouse effect","Presidents|Bush, George, 1924-|United States|Men|1980-1990|Press|Censorship|Propaganda|Climate|Climatic changes|Environment|Government|Presidents|Microphones|Desks","The White House effect; Mmmph mufp ..?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890510|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d45be9864ca43b678e1ef35ff01f69e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64578,http://www.iowaheritage.org/items/show/64578,"I hope my plan to ban the importation of all foreign-made assault weapons will send a clear message!","Guns|Bush, George, 1924-|United States|Presidents|1980-1990|Gun control|Presidents|Imports|Crimes|Criminals|Violence|Men|Alleys|Guns|Microphones|Garbage|Garbage cans|Victims of crimes|Victims|Crimes|Criminals|Murders|Homicides","Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0fe229aecc0a6390a5ae04bc5dd814e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
