 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50045,https://www.iowaheritage.org/items/show/50045,"DeWitt Public Library, DeWitt, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- DeWitt",,,http://clip.grad.uiowa.edu/dewitt-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,100 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3f57ee9065462afca2278af76b55a011.jpg,https://www.iowaheritage.org/files/original/3ae22a6201da35a06ea3a887faeb74ef.jpg,https://www.iowaheritage.org/files/original/14cf5246ccdb72d44b846e3d82978a8c.jpg,https://www.iowaheritage.org/files/original/6efcaa8799a099d94a96ca27938e4be3.jpg,https://www.iowaheritage.org/files/original/06bd5afe781427d3dca4c82e370877c3.jpg,https://www.iowaheritage.org/files/original/0d97a136beabe4fe77f595c1ce4eeee1.jpg,https://www.iowaheritage.org/files/original/a15c9e7d9ebec14dafb8fcc798bf5579.jpg,https://www.iowaheritage.org/files/original/addf531066e1ee4be775a8442576380b.jpg,https://www.iowaheritage.org/files/original/6d97e304ee45c084712836212283af32.jpg,https://www.iowaheritage.org/files/original/8e50b4fff8b06de204406a8e31943a35.jpg,https://www.iowaheritage.org/files/original/0190d7503e5d1dc60cf2803ae65e7c88.jpg,https://www.iowaheritage.org/files/original/bd41c1a41492c1961af64b6db7017062.jpg,https://www.iowaheritage.org/files/original/a7c3e72e58010ee4fa3114fc264dc45f.jpg,https://www.iowaheritage.org/files/original/5503dc7b9b22ef02dcf9bce264113b1a.jpg,https://www.iowaheritage.org/files/original/4e6f47d0d7a64b1159a409da9772491d.jpg,https://www.iowaheritage.org/files/original/e57bf700d8641e47a9d52486826b3100.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50044,https://www.iowaheritage.org/items/show/50044,"Council Bluffs Public Library, Council Bluffs, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Council Bluffs",,,http://clip.grad.uiowa.edu/council-bluffs-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$70,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7928cc2ba4c220175643f6616839e283.jpg,https://www.iowaheritage.org/files/original/e931f5543fc8e9bfa4cce82e17fadb8d.jpg,https://www.iowaheritage.org/files/original/12e1416e7824e4214cc47c1f7cb8913e.jpg,https://www.iowaheritage.org/files/original/988bd38d2b295449c41d8d34cccae09b.jpg,https://www.iowaheritage.org/files/original/7a351983242dd5cb66c876f311115d62.jpg,https://www.iowaheritage.org/files/original/6d90de3b7b88040fa3915c0c50516551.jpg,https://www.iowaheritage.org/files/original/86072d274ce8da80800d011edca13620.jpg,https://www.iowaheritage.org/files/original/56758ab833224bd784603b1006ac62cd.jpg,https://www.iowaheritage.org/files/original/cdbaa868f67adf983445727732a50593.jpg,https://www.iowaheritage.org/files/original/269a81e18dfb9c15821a8ff8356f20bd.jpg,https://www.iowaheritage.org/files/original/b0b52fa39e1caa37532a312ac0f955da.jpg,https://www.iowaheritage.org/files/original/48a3f81b3c5c2695b439fc025599ad3f.jpg,https://www.iowaheritage.org/files/original/1b19bc6eae53446c37acb411fd0f1485.jpg,https://www.iowaheritage.org/files/original/f970f50744c1c973e725d4794205ce7c.jpg,https://www.iowaheritage.org/files/original/4b14ef20bc6b20bcdacee2b24b1cdf59.jpg,https://www.iowaheritage.org/files/original/5b9863eba1a07ca1b6ee791916e1c4de.jpg,https://www.iowaheritage.org/files/original/4f5962408b3bc46fe09378e8d53a7cd9.jpg,https://www.iowaheritage.org/files/original/7fd0b6b60f97c9790e70a63b9c51592b.jpg,https://www.iowaheritage.org/files/original/1410520d1a15054d93c4a1dbb7d0b315.jpg,https://www.iowaheritage.org/files/original/f0149b6618bf8a9d9ac55a4b75d76d6d.jpg,https://www.iowaheritage.org/files/original/9fa64b27add9dc83687cc0688fe08ccb.jpg,https://www.iowaheritage.org/files/original/ae6fee75fbc39de5c8e57efadbd5901e.jpg,https://www.iowaheritage.org/files/original/7bf100cdc6610826cb222d4ff251ae33.jpg,https://www.iowaheritage.org/files/original/6c145dea09e15c441d35460cab126da8.jpg,https://www.iowaheritage.org/files/original/73561a8466c3ff353e5aa3103fad3541.jpg,https://www.iowaheritage.org/files/original/0eab46b1b36870dcc16f16035fb946b6.jpg,https://www.iowaheritage.org/files/original/61bcaab204e0d2c580da110dc4a194df.jpg,https://www.iowaheritage.org/files/original/72090c10006438a96bc82fa02ae4f461.jpg,https://www.iowaheritage.org/files/original/86c1b88b6c35d7c62fba905a7a471ba3.jpg,https://www.iowaheritage.org/files/original/6625a817e4ebce7822a87d911fe338fd.jpg,https://www.iowaheritage.org/files/original/e50af8e6743459895e62323cd6e514d8.jpg,https://www.iowaheritage.org/files/original/96b0f50b3cf8e36ff3632040656bcb4f.jpg,https://www.iowaheritage.org/files/original/ff4c2380a5e11b29235b7816712e480b.jpg,https://www.iowaheritage.org/files/original/7c587e7679340407ee365dc977106d6e.jpg,https://www.iowaheritage.org/files/original/c4d0e340249caa481ab5d93d6f530ec5.jpg,https://www.iowaheritage.org/files/original/a1e939a129acc063aa69b38ac077deff.jpg,https://www.iowaheritage.org/files/original/849b4412e0211b9f623ac1cb01e5d444.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50043,https://www.iowaheritage.org/items/show/50043,"Colfax Public Library, Colfax, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Colfax","Library currently located at 25 W Division Street, Colfax, IA 50054 -1201.",,http://clip.grad.uiowa.edu/colfax-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a59bb99397e0104b2b4490842d105cf.jpg,https://www.iowaheritage.org/files/original/32c13cc16e5bee84ed18c8e1ee1e6a1c.jpg,https://www.iowaheritage.org/files/original/22016157e09a9e9552d53028be38486e.jpg,https://www.iowaheritage.org/files/original/dd98e7864d68a59dedf5cdb257b1b6bd.jpg,https://www.iowaheritage.org/files/original/1d21a0a2089e31210cebd91bee63ae52.jpg,https://www.iowaheritage.org/files/original/7194f4c2ce84abbdfd81b7891288d74f.jpg,https://www.iowaheritage.org/files/original/7b6cbf4dbe2bc09fd89ce70ce0cc63ca.jpg,https://www.iowaheritage.org/files/original/f18f06921fdf2cb5e9180566557b1255.jpg,https://www.iowaheritage.org/files/original/76ba8da5e87b4cfe04e5247630841ffe.jpg,https://www.iowaheritage.org/files/original/db92e1bb46b148976ee242c9f694cd4d.jpg,https://www.iowaheritage.org/files/original/327a0c3e6c07adc2d6b5a4b04fc88507.jpg,https://www.iowaheritage.org/files/original/6c6c30ce79d533e3233eef79bc8981bb.jpg,https://www.iowaheritage.org/files/original/dcec6cb562582ff61f98771616b1c1a1.jpg,https://www.iowaheritage.org/files/original/2fea6c52611297c016b046e743d1b680.jpg,https://www.iowaheritage.org/files/original/bfda3c920e325b339995a3f638f2116f.jpg,https://www.iowaheritage.org/files/original/bef701e608a454953e43168d3664ea72.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50042,https://www.iowaheritage.org/items/show/50042,"Clinton Public Library, Clinton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clinton","Library currently located at  306 8th Avenue S, Clinton, IA 52732 -5699",,http://clip.grad.uiowa.edu/clinton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$45,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1cb667b0bc9e66a5fc03b76080be1c4c.jpg,https://www.iowaheritage.org/files/original/45d09640a3dacd8dc09c6db8a5432e25.jpg,https://www.iowaheritage.org/files/original/fe742c8db705ad1b5ab43a10d96a2fd3.jpg,https://www.iowaheritage.org/files/original/ae97146e8a03827d70b501739584242f.jpg,https://www.iowaheritage.org/files/original/9401916b2e2b1492824ccfd2bc5cdcfc.jpg,https://www.iowaheritage.org/files/original/601fdef0a5b403a67f9b7d2d9bd6b360.jpg,https://www.iowaheritage.org/files/original/5aaec163cfa7b1e10a64289bf3e8df5d.jpg,https://www.iowaheritage.org/files/original/b1d5066eb6989d3ba188a2a9ef053c62.jpg,https://www.iowaheritage.org/files/original/5af662bc5b3512f26ac569c746e05360.jpg,https://www.iowaheritage.org/files/original/badbdeb3ff9bfb61383cd557a57e113e.jpg,https://www.iowaheritage.org/files/original/d75ce767c9af4b0647d4b6f23ad608ed.jpg,https://www.iowaheritage.org/files/original/d4fd67826933acf928da4fe1f89ce8ef.jpg,https://www.iowaheritage.org/files/original/36c3bba1e6785d80c7e7cead5660c1e7.jpg,https://www.iowaheritage.org/files/original/ccf20f58fe9ed9153a160371606bd466.jpg,https://www.iowaheritage.org/files/original/643be05d1f7a85a265efa4762a6eb876.jpg,https://www.iowaheritage.org/files/original/f9ec76902205206212bd98ca9a4bbd4b.jpg,https://www.iowaheritage.org/files/original/1573ef1c1647ed38c8ebc5feb6d50ea2.jpg,https://www.iowaheritage.org/files/original/047fc6c758b8e8bc19fa71efb719e89e.jpg,https://www.iowaheritage.org/files/original/ea7773933b270dee29420507bc6f7929.jpg,https://www.iowaheritage.org/files/original/88913c204bc81e3a562d737d4b2942af.jpg,https://www.iowaheritage.org/files/original/ec185f9b9bda8ba50a14e4f0a70d69d4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50041,https://www.iowaheritage.org/items/show/50041,"Logan Public Library, Logan, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Logan",,,http://clip.grad.uiowa.edu/logan-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e8e0efb8eba9f9c30a0629e92e62362e.jpg,https://www.iowaheritage.org/files/original/69cc7bd2e472b0ebfd5ad425b79eafcf.jpg,https://www.iowaheritage.org/files/original/27506d7d62b7d738e624d7155d6cbce1.jpg,https://www.iowaheritage.org/files/original/d3db869f36ba71c4626a75feb7030199.jpg,https://www.iowaheritage.org/files/original/62520d9d6361b450bba129f2b0d6d3ed.jpg,https://www.iowaheritage.org/files/original/33513b381068e73a3908a44f4accb197.jpg,https://www.iowaheritage.org/files/original/52e4ec185138e3427ab4931c872a2bc4.jpg,https://www.iowaheritage.org/files/original/436d3374892d553a1bff8da01113e5da.jpg,https://www.iowaheritage.org/files/original/1778e347ff792263c26e9fa7898edb74.jpg,https://www.iowaheritage.org/files/original/f146711c8eddf9e991415b56ef9c0fa8.jpg,https://www.iowaheritage.org/files/original/769b46f84b0b01dc411843ef6fb0c612.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50040,https://www.iowaheritage.org/items/show/50040,"Grinnell College Library, Grinnell, Iowa","Libraries|Carnegie libraries|United States -- Iowa -- Grinnell|Universities & colleges",,,http://clip.grad.uiowa.edu/node/228,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$50,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f66c89f9dac986e0cbefc259f46abf1a.jpg,https://www.iowaheritage.org/files/original/e8d38ac38a3951d0ccfd1d1d4c991d64.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50039,https://www.iowaheritage.org/items/show/50039,"Eldora Public Libary, Eldora, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eldora","Library currently located at 1219 14th Street, Eldora, IA 50627.",,http://clip.grad.uiowa.edu/eldora-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/632efbbd8fcea279daea5bf7724828d0.jpg,https://www.iowaheritage.org/files/original/8cc288ea19e050287197f5e1c77b3632.jpg,https://www.iowaheritage.org/files/original/24b7eb2ff1f23c4b7c82b341b0cb9964.jpg,https://www.iowaheritage.org/files/original/b29d9bc1f7f3023863e00f76e55888eb.jpg,https://www.iowaheritage.org/files/original/f3f5d30da7bec313735e63405bcc224f.jpg,https://www.iowaheritage.org/files/original/306ef05a132e557a318d4be2335d942c.jpg,https://www.iowaheritage.org/files/original/2348decc3ca5945e745eca5e1a6581f3.jpg,https://www.iowaheritage.org/files/original/3ae660878c017e212db3100eb39f6ab6.jpg,https://www.iowaheritage.org/files/original/33b86230f35134dad4f671c0e0990138.jpg,https://www.iowaheritage.org/files/original/c5748b0a8e92ebe9c6d8a434316032b5.jpg,https://www.iowaheritage.org/files/original/95622aada77e6e2276c97926de89b3f0.jpg,https://www.iowaheritage.org/files/original/9510b939f4eebf3e08cd41a1a0e80662.jpg,https://www.iowaheritage.org/files/original/1dd85c90a419c271485894eed2e1b3eb.jpg,https://www.iowaheritage.org/files/original/2147b7897fb46c0c7acc00c3db8e7611.jpg,https://www.iowaheritage.org/files/original/38ae4a04df06b1b31d5532ff80dc2809.jpg,https://www.iowaheritage.org/files/original/cbac44e0a3871b9e67de8aa6ac4fe199.jpg,https://www.iowaheritage.org/files/original/de40038ce936cf1e7522e0c62245aef0.jpg,https://www.iowaheritage.org/files/original/ecaa891c2a745dd8b80075ef844784e0.jpg,https://www.iowaheritage.org/files/original/e79f68176d573f6cf0f82b5ef04397d3.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50038,https://www.iowaheritage.org/items/show/50038,"Eagle Grove Public Library, Eagle Grove, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eagle Grove","Library currently located at 401 W Broadway  Eagle Grove, IA 50533 -2121.",,http://clip.grad.uiowa.edu/eagle-grove-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dd74926734268399adebca5218313a47.jpg,https://www.iowaheritage.org/files/original/03bf8a6b0afdd17864dc5899b880acfa.jpg,https://www.iowaheritage.org/files/original/d2e32c51bfd50610c2bff5754e80aadb.jpg,https://www.iowaheritage.org/files/original/957b820c2c38549571697a477f282faf.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50037,https://www.iowaheritage.org/items/show/50037,"Corydon Public Library, Corydon, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Corydon",,,http://clip.grad.uiowa.edu/corydon-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4a67cea000e8530eadcbe372be40ca67.jpg,https://www.iowaheritage.org/files/original/d83b5088700a644cc76ef6d492528721.jpg,https://www.iowaheritage.org/files/original/52030f37146a9590724757a26d511fb0.jpg,https://www.iowaheritage.org/files/original/637571a0ec12135b5950a90f17bb8091.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0