 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2080,https://www.iowaheritage.org/items/show/2080,"Drake Relays, Tony Cordaro","Track athletics--Iowa--Des Moines|Athletes--Texas","Des Moines Tribune sports writer Tony Cordaro prepares to photograph an unidentified athelete from the University of Texas.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00217|http://ddr.lib.drake.edu/u?/du-relays,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f2e290d8df1978fbfd0929274a258de.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6968,https://www.iowaheritage.org/items/show/6968,"Drake Relays; 75 Years of Excellence","Relay racing--Iowa--Des Moines|Track athletics--Iowa--Des Moines",,"Spiegel, Robert H.","Special Collections, Cowles Library -- Drake University.","Drake University",1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,1098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c821ece849bae1b6f68e4a90b00aaa45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2345,https://www.iowaheritage.org/items/show/2345,"Drake Times-Delphic, 1932, Distance Star from Kansas Trains Little","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about Glenn Cunningham's training.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column article",,article,"Drake Times-Delphic, 1932, April 21, Pg. 7|td013|http://ddr.lib.drake.edu/u?/du-relays,522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13ac563469623f92c680bf7cbba9e3ea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6720,https://www.iowaheritage.org/items/show/6720,"Drake Times-Delphic, 1932, Drake Relay Carnival Records are Highest","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 9|td014|http://ddr.lib.drake.edu/u?/du-relays,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb7d1efa582daccc35f093f6c6df201b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2343,https://www.iowaheritage.org/items/show/2343,"Drake Times-Delphic, 1932, Drake Relay Marks Fall","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the records broken at the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column newspaper article",,article,"Drake Times-Delphic, 1932, May 6. Pg. 3|td016|http://ddr.lib.drake.edu/u?/du-relays,520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfbaad0a66aa72a6837901b76c58302d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6722,https://www.iowaheritage.org/items/show/6722,"Drake Times-Delphic, 1932, Eyes of Sports Fans are on Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 10|td015|http://ddr.lib.drake.edu/u?/du-relays,722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,722"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d90b908a36782dcd7b559c012a844616.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2344,https://www.iowaheritage.org/items/show/2344,"Drake Times-Delphic, 1932, Finger Will Bring Team","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the University of Minnesota team coming to the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article.",,article,"Drake Times-Delphic, 1932, April 21, Pg. 6|td012|http://ddr.lib.drake.edu/u?/du-relays,521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5425b4788729167d08a9c3d8d461b5a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6724,https://www.iowaheritage.org/items/show/6724,"Drake Times-Delphic, 1932, Olympic Candidates Win at Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic coverage of the 1932 Drake Relays. Included is the humorous coverage ""Athlete's Feat"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 6|td017|http://ddr.lib.drake.edu/u?/du-relays,723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,723"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbaada9e86552531209e1ec827d706eb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2353,https://www.iowaheritage.org/items/show/2353,"Drake Times-Delphic, 1932, Stars of 23rd Relays Classic are Modest","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the performances of Ralph Metcalfe and George Saling.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","two column article",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 7|td018|http://ddr.lib.drake.edu/u?/du-relays,536",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,536"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be103dea4870dc442741d11f027f411c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2362,https://www.iowaheritage.org/items/show/2362,"Drake Times-Delphic, 1933, 53 High Schools are Represented","Track athletics--Iowa--Des Moines","Drake Times-Delphic articles preview the upcoming Drake Relays, and the ongoing rivalry between the Drake Relays and Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newpaper article",,Article,"Drake Times-Delphic, 1933, April 27, Pg. 6|td030|http://ddr.lib.drake.edu/u?/du-relays,553",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc364d6af7084cad74dbf5170fe304c7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
